"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siculo-arabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Siculo-arabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Siculo-arabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Siculo-arabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Siculo-arabe","http://www.w3.org/2000/01/rdf-schema#label","Siculo-arabe"
"http://fr.dbpedia.org/resource/Siculo-arabe","http://www.w3.org/2000/01/rdf-schema#comment","Le siculo-arabe est un ensemble de parlers dialectaux de l'arabe, qui se sont formés à la suite de la conquête berbéro-arabe de la Sicile et de l'archipel maltais. Ces parlers étaient plus ou moins homogènes et mutuellement intelligibles."
"http://fr.dbpedia.org/resource/Siculo-arabe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122223cw"
"http://fr.dbpedia.org/resource/Siculo-arabe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85189368"
"http://fr.dbpedia.org/resource/Siculo-arabe","http://dbpedia.org/ontology/wikiPageID",3062690
"http://fr.dbpedia.org/resource/Siculo-arabe","http://dbpedia.org/ontology/wikiPageRevisionID",188006462
"http://fr.dbpedia.org/resource/Siculo-arabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_chamito-sémitiques"
"http://fr.dbpedia.org/resource/Siculo-arabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caponata"
"http://fr.dbpedia.org/resource/Siculo-arabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_II_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Siculo-arabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maltais"
"http://fr.dbpedia.org/resource/Siculo-arabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Godechot"
"http://fr.dbpedia.org/resource/Siculo-arabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citerne"
"http://fr.dbpedia.org/resource/Siculo-arabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_morte"
"http://fr.dbpedia.org/resource/Siculo-arabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_de_France"
"http://fr.dbpedia.org/resource/Siculo-arabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_par_famille"
"http://fr.dbpedia.org/resource/Siculo-arabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Siculo-arabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graine_de_sésame"
"http://fr.dbpedia.org/resource/Siculo-arabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Siculo-arabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Que_sais-je_%3F"
"http://fr.dbpedia.org/resource/Siculo-arabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archipel_maltais"
"http://fr.dbpedia.org/resource/Siculo-arabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_Malte"
"http://fr.dbpedia.org/resource/Siculo-arabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Siculo-arabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musulman"
"http://fr.dbpedia.org/resource/Siculo-arabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escargot"
"http://fr.dbpedia.org/resource/Siculo-arabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dialecte_de_l'arabe"
"http://fr.dbpedia.org/resource/Siculo-arabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe_sicilien"
"http://fr.dbpedia.org/resource/Siculo-arabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locuteur"
"http://fr.dbpedia.org/resource/Siculo-arabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émirat_de_Sicile"
"http://fr.dbpedia.org/resource/Siculo-arabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_langues"
"http://fr.dbpedia.org/resource/Siculo-arabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcamo"
"http://fr.dbpedia.org/resource/Siculo-arabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_vivante"
"http://fr.dbpedia.org/resource/Siculo-arabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Sicile"
"http://fr.dbpedia.org/resource/Siculo-arabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe_maghrébin"
"http://fr.dbpedia.org/resource/Siculo-arabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regaleali"
"http://fr.dbpedia.org/resource/Siculo-arabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicilien"
"http://fr.dbpedia.org/resource/Siculo-arabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Siculo-arabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_à_Malte"
"http://fr.dbpedia.org/resource/Siculo-arabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe_dialectal"
"http://fr.dbpedia.org/resource/Siculo-arabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_sémitiques"
"http://fr.dbpedia.org/resource/Siculo-arabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Safran_(épice)"
"http://fr.dbpedia.org/resource/Siculo-arabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marsala"
"http://fr.dbpedia.org/resource/Siculo-arabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calatafimi-Segesta"
"http://fr.dbpedia.org/resource/Siculo-arabe","http://dbpedia.org/ontology/wikiPageLength",5553
"http://fr.dbpedia.org/resource/Siculo-arabe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_à_Malte"
"http://fr.dbpedia.org/resource/Siculo-arabe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Sicile"
"http://fr.dbpedia.org/resource/Siculo-arabe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dialecte_de_l'arabe"
"http://fr.dbpedia.org/resource/Siculo-arabe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Siculo-arabe","http://xmlns.com/foaf/0.1/name","Siculo-arabe"
"http://fr.dbpedia.org/resource/Siculo-arabe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Siculo-arabe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Langue"
"http://fr.dbpedia.org/resource/Siculo-arabe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Siculo-arabe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Siculo-arabe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Siculo-arabe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
