"subject","predicate","object"
"http://fr.dbpedia.org/resource/LVe_siècle_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","LVe siècle av. J.-C."
"http://fr.dbpedia.org/resource/LVe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3206193"
"http://fr.dbpedia.org/resource/LVe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Sieglu_LV_e.C."
"http://fr.dbpedia.org/resource/LVe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:55th_century_BC"
"http://fr.dbpedia.org/resource/LVe_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageID",133626
"http://fr.dbpedia.org/resource/LVe_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageRevisionID",145688141
"http://fr.dbpedia.org/resource/LVe_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VIe_millénaire_av._J.-C."
"http://fr.dbpedia.org/resource/LVe_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/VIe_millénaire_av._J.-C."
"http://fr.dbpedia.org/resource/LVe_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageLength",41
"http://fr.dbpedia.org/resource/LVe_siècle_av._J.-C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/LVe_siècle_av._J.-C.?oldid=145688141&ns=0"
"http://fr.dbpedia.org/resource/LVe_siècle_av._J.-C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/LVe_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/LVe_siècle_av._J.-C.","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/LIVe_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/LVe_siècle_av._J.-C.","http://dbpedia.org/ontology/follows","http://www.wikidata.org/entity/Q12584348"
"http://fr.dbpedia.org/resource/LVe_siècle_av._J.-C.","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/VIe_millénaire_av._J.-C."
