"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_la_CAF_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_la_CAF_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_la_CAF_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_la_CAF_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_la_CAF_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_la_CAF_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_la_CAF_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_la_CAF_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_la_CAF_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_la_CAF_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_la_CAF_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_la_CAF_2011","http://www.w3.org/2000/01/rdf-schema#label","CAF Champions League 2011"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_la_CAF_2011","http://www.w3.org/2000/01/rdf-schema#label","2011 CAF Champions League"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_la_CAF_2011","http://www.w3.org/2000/01/rdf-schema#label","Ligue des champions de la CAF 2011"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_la_CAF_2011","http://www.w3.org/2000/01/rdf-schema#label","CAF Champions League 2011"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_la_CAF_2011","http://www.w3.org/2000/01/rdf-schema#label","CAF Champions League 2011"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_la_CAF_2011","http://www.w3.org/2000/01/rdf-schema#label","Liga de Campeones de la CAF 2011"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_la_CAF_2011","http://www.w3.org/2000/01/rdf-schema#comment","La Ligue des champions de la CAF 2011 est la 46e édition de la plus importante compétition africaine de clubs mettant aux prises les meilleures clubs de football du continent africain. Il s'agit également de la 15e édition sous la dénomination Ligue des champions. Le tirage au sort a eu lieu le 19 décembre 2010. La compétition a débuté le 28 janvier 2011 et s'est terminée le 12 novembre 2011 par la finale retour jouée au Stade olympique de Radès."
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_la_CAF_2011","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دوري_أبطال_أفريقيا_2011"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_la_CAF_2011","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Liga_dos_Campeões_da_CAF_de_2011"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_la_CAF_2011","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лига_чемпионов_КАФ_2011"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_la_CAF_2011","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lliga_de_Campions_de_la_CAF_2011"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_la_CAF_2011","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_CAF_2011"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_la_CAF_2011","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/CAF_Champions_League_2011"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_la_CAF_2011","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2011년_CAF_챔피언스리그"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_la_CAF_2011","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1022742"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_la_CAF_2011","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/CAF_Champions_League_2011"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_la_CAF_2011","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2011_CAF_Champions_League"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_la_CAF_2011","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Liga_mistrů_CAF_2011"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_la_CAF_2011","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/CAF_Champions_League_2011"
"http://fr.dbpedia.org/resource/Ligue_des_champions_de_la_CAF_2011","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bm8w2_"
