"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quelque_part_(chanson_de_Sheryfa_Luna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Quelque_part_(chanson_de_Sheryfa_Luna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Quelque_part_(chanson_de_Sheryfa_Luna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Quelque_part_(chanson_de_Sheryfa_Luna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Quelque_part_(chanson_de_Sheryfa_Luna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Quelque_part_(chanson_de_Sheryfa_Luna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Quelque_part_(chanson_de_Sheryfa_Luna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Quelque_part_(chanson_de_Sheryfa_Luna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Quelque_part_(chanson_de_Sheryfa_Luna)","http://www.w3.org/2000/01/rdf-schema#label","Quelque part (chanson de Sheryfa Luna)"
"http://fr.dbpedia.org/resource/Quelque_part_(chanson_de_Sheryfa_Luna)","http://www.w3.org/2000/01/rdf-schema#label","Quelque part"
"http://fr.dbpedia.org/resource/Quelque_part_(chanson_de_Sheryfa_Luna)","http://www.w3.org/2000/01/rdf-schema#label","Quelque part"
"http://fr.dbpedia.org/resource/Quelque_part_(chanson_de_Sheryfa_Luna)","http://www.w3.org/2000/01/rdf-schema#comment","Quelque part est une chanson de la chanteuse R'n'B Sheryfa Luna. C'est le premier single extrait de son album Sheryfa Luna. Quelque Part est écrite par Jena Lee, qui a d'ailleurs ensuite écrit 5 titres sur l'album de Sheryfa Luna; et composée par Trak Invaders."
"http://fr.dbpedia.org/resource/Quelque_part_(chanson_de_Sheryfa_Luna)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=uDyHQGHic0I"
"http://fr.dbpedia.org/resource/Quelque_part_(chanson_de_Sheryfa_Luna)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Quelque_part"
"http://fr.dbpedia.org/resource/Quelque_part_(chanson_de_Sheryfa_Luna)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1748947"
"http://fr.dbpedia.org/resource/Quelque_part_(chanson_de_Sheryfa_Luna)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مکانی_دیگر"
"http://fr.dbpedia.org/resource/Quelque_part_(chanson_de_Sheryfa_Luna)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quelque_part"
"http://fr.dbpedia.org/resource/Quelque_part_(chanson_de_Sheryfa_Luna)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047sy1h"
"http://fr.dbpedia.org/resource/Quelque_part_(chanson_de_Sheryfa_Luna)","http://dbpedia.org/ontology/wikiPageID",2423974
"http://fr.dbpedia.org/resource/Quelque_part_(chanson_de_Sheryfa_Luna)","http://dbpedia.org/ontology/wikiPageRevisionID",177889394
"http://fr.dbpedia.org/resource/Quelque_part_(chanson_de_Sheryfa_Luna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RnB_contemporain"
"http://fr.dbpedia.org/resource/Quelque_part_(chanson_de_Sheryfa_Luna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Sheryfa_Luna"
"http://fr.dbpedia.org/resource/Quelque_part_(chanson_de_Sheryfa_Luna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_en_France"
"http://fr.dbpedia.org/resource/Quelque_part_(chanson_de_Sheryfa_Luna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2007"
"http://fr.dbpedia.org/resource/Quelque_part_(chanson_de_Sheryfa_Luna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diam's"
"http://fr.dbpedia.org/resource/Quelque_part_(chanson_de_Sheryfa_Luna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fatal_Bazooka"
"http://fr.dbpedia.org/resource/Quelque_part_(chanson_de_Sheryfa_Luna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Music_Group"
"http://fr.dbpedia.org/resource/Quelque_part_(chanson_de_Sheryfa_Luna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Hallyday"
"http://fr.dbpedia.org/resource/Quelque_part_(chanson_de_Sheryfa_Luna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitaa"
"http://fr.dbpedia.org/resource/Quelque_part_(chanson_de_Sheryfa_Luna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sulee_B_Wax"
"http://fr.dbpedia.org/resource/Quelque_part_(chanson_de_Sheryfa_Luna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_France_en_2007"
"http://fr.dbpedia.org/resource/Quelque_part_(chanson_de_Sheryfa_Luna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_avait_les_mots"
"http://fr.dbpedia.org/resource/Quelque_part_(chanson_de_Sheryfa_Luna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Popstars"
"http://fr.dbpedia.org/resource/Quelque_part_(chanson_de_Sheryfa_Luna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_dans_le_Top_Singles_du_SNEP"
"http://fr.dbpedia.org/resource/Quelque_part_(chanson_de_Sheryfa_Luna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_single"
