"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rivière_Saumon_Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rivière_Saumon_Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Saumon_Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rivière_Saumon_Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Rivière_Saumon_Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Rivière_Saumon_Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Saumon_Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rivière_Saumon_Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Rivière_Saumon_Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rivière_Saumon_Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rivière_Saumon_Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Rivière_Saumon_Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Rivière_Saumon_Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Saumon_Ouest","http://www.w3.org/2000/01/rdf-schema#label","Rivière Saumon Ouest"
"http://fr.dbpedia.org/resource/Rivière_Saumon_Ouest","http://www.w3.org/2000/01/rdf-schema#label","Rivière Saumon Ouest"
"http://fr.dbpedia.org/resource/Rivière_Saumon_Ouest","http://www.w3.org/2000/01/rdf-schema#comment","La rivière Saumon Ouest est un affluent de la rivière Saumon, coulant uniquement dans le territoire de la municipalité de Notre-Dame-de-Bonsecours, dans la municipalité régionale de comté (MRC) de Papineau, dans la région administrative de l'Outaouais, dans la province de Québec, au Canada. Cette petite vallée est surtout desservie par le chemin Kenauk (sens est-ouest), la Côte Angèle et la Côte Azélie. La foresterie (surtout la sylviculture) s'avère l'activité économique principale de cette vallée."
"http://fr.dbpedia.org/resource/Rivière_Saumon_Ouest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=161538"
"http://fr.dbpedia.org/resource/Rivière_Saumon_Ouest","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rivière_Saumon_Ouest"
"http://fr.dbpedia.org/resource/Rivière_Saumon_Ouest","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6125047/"
"http://fr.dbpedia.org/resource/Rivière_Saumon_Ouest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22437517"
"http://fr.dbpedia.org/resource/Rivière_Saumon_Ouest","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c3w1bvgj"
"http://fr.dbpedia.org/resource/Rivière_Saumon_Ouest","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rivière_Saumon_Ouest"
"http://fr.dbpedia.org/resource/Rivière_Saumon_Ouest","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rivière_Saumon_Ouest"
"http://fr.dbpedia.org/resource/Rivière_Saumon_Ouest","http://dbpedia.org/ontology/wikiPageID",13475644
"http://fr.dbpedia.org/resource/Rivière_Saumon_Ouest","http://dbpedia.org/ontology/wikiPageRevisionID",182671639
"http://fr.dbpedia.org/resource/Rivière_Saumon_Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Rivière_Saumon_Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve_Saint-Laurent"
"http://fr.dbpedia.org/resource/Rivière_Saumon_Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Rivière_Saumon_Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_pluvial"
"http://fr.dbpedia.org/resource/Rivière_Saumon_Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_administrative_du_Québec"
"http://fr.dbpedia.org/resource/Rivière_Saumon_Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_de_toponymie_du_Québec"
"http://fr.dbpedia.org/resource/Rivière_Saumon_Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papineau_(municipalité_régionale_de_comté)"
"http://fr.dbpedia.org/resource/Rivière_Saumon_Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Papineau_(municipalité_régionale_de_comté)"
"http://fr.dbpedia.org/resource/Rivière_Saumon_Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Outaouais_(Québec)"
"http://fr.dbpedia.org/resource/Rivière_Saumon_Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_régionale_de_comté"
