"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_polonais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_polonais","http://www.w3.org/2000/01/rdf-schema#label","Footballeur international polonais"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_polonais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_Poland_national_association_football_team"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_polonais","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballnationalspieler_(Polen)"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_polonais","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Polijas_izlases_futbolisti"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_polonais","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatori_della_Nazionale_polacca"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_polonais","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Reprezentanci_Polski_w_piłce_nożnej"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_polonais","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Cầu_thủ_đội_tuyển_bóng_đá_quốc_gia_Ba_Lan"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_polonais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Polonia"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_polonais","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Poljski_nogometni_reprezentanti"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_polonais","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Jogadores_da_Seleção_Polonesa_de_Futebol"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_polonais","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Гравці_збірної_Польщі_з_футболу"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_polonais","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:পোল্যান্ডের_আন্তর্জাতিক_ফুটবলার"
