"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Alberto_Isaac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Alberto_Isaac","http://www.w3.org/2000/01/rdf-schema#label","Film réalisé par Alberto Isaac"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Alberto_Isaac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10196279"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Alberto_Isaac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Alberto_Isaac"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Alberto_Isaac","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_directed_by_Alberto_Isaac"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Alberto_Isaac","http://dbpedia.org/ontology/wikiPageID",2318083
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Alberto_Isaac","http://dbpedia.org/ontology/wikiPageRevisionID",171368629
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Alberto_Isaac","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Alberto_Isaac"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Alberto_Isaac","http://www.w3.org/2004/02/skos/core#prefLabel","Film réalisé par Alberto Isaac"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Alberto_Isaac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Alberto_Isaac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Alberto_Isaac","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_réalisé_par_Alberto_Isaac?oldid=171368629&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Alberto_Isaac","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_réalisateur_mexicain"
