"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerre_du_Pacifique_(1879-1884)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Guerre_du_Pacifique_(1879-1884)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Guerre_du_Pacifique_(1879-1884)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Guerre_du_Pacifique_(1879-1884)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Guerre_du_Pacifique_(1879-1884)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guerre_du_Pacifique_(1879-1884)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Guerre_du_Pacifique_(1879-1884)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Guerre_du_Pacifique_(1879-1884)","http://www.w3.org/2000/01/rdf-schema#label","硝石战争"
"http://fr.dbpedia.org/resource/Guerre_du_Pacifique_(1879-1884)","http://www.w3.org/2000/01/rdf-schema#label","Ozeano Bareko Gerra"
"http://fr.dbpedia.org/resource/Guerre_du_Pacifique_(1879-1884)","http://www.w3.org/2000/01/rdf-schema#label","Salpeterkrieg"
"http://fr.dbpedia.org/resource/Guerre_du_Pacifique_(1879-1884)","http://www.w3.org/2000/01/rdf-schema#label","Guerre du Pacifique (1879-1884)"
"http://fr.dbpedia.org/resource/Guerre_du_Pacifique_(1879-1884)","http://www.w3.org/2000/01/rdf-schema#label","Вторая тихоокеанская война"
"http://fr.dbpedia.org/resource/Guerre_du_Pacifique_(1879-1884)","http://www.w3.org/2000/01/rdf-schema#label","Salpeteroorlog"
"http://fr.dbpedia.org/resource/Guerre_du_Pacifique_(1879-1884)","http://www.w3.org/2000/01/rdf-schema#label","Stillahavskrigen"
"http://fr.dbpedia.org/resource/Guerre_du_Pacifique_(1879-1884)","http://www.w3.org/2000/01/rdf-schema#label","Brezel ar Meurvor Habask (1879-1883)"
"http://fr.dbpedia.org/resource/Guerre_du_Pacifique_(1879-1884)","http://www.w3.org/2000/01/rdf-schema#label","Тихоокеанська війна"
"http://fr.dbpedia.org/resource/Guerre_du_Pacifique_(1879-1884)","http://www.w3.org/2000/01/rdf-schema#label","Salpeteroorlog"
"http://fr.dbpedia.org/resource/Guerre_du_Pacifique_(1879-1884)","http://www.w3.org/2000/01/rdf-schema#label","Guerra del Pacifico (1879-1884)"
"http://fr.dbpedia.org/resource/Guerre_du_Pacifique_(1879-1884)","http://www.w3.org/2000/01/rdf-schema#comment","La guerre du Pacifique (Guerra del Pacífico, aussi appelée Guerra del Salitre : « guerre du salpêtre » ou « guerre du nitrate ») est un conflit armé qui oppose le Chili au Pérou et à la Bolivie entre 1879 et 1884. Cette guerre fait perdre à la Bolivie son département du Littoral, qui était son unique accès à la mer. Le Pérou perd la région de Tarapacá. Depuis la fin de cette guerre, ces deux régions font partie du territoire chilien."
"http://fr.dbpedia.org/resource/Guerre_du_Pacifique_(1879-1884)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/event/War-of-the-Pacific"
"http://fr.dbpedia.org/resource/Guerre_du_Pacifique_(1879-1884)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Óleos_de_la_Guerra_del_Pacífico"
