"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sonates_pour_clarinette_et_piano_de_Brahms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sonates_pour_clarinette_et_piano_de_Brahms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Sonates_pour_clarinette_et_piano_de_Brahms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sonates_pour_clarinette_et_piano_de_Brahms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sonates_pour_clarinette_et_piano_de_Brahms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sonates_pour_clarinette_et_piano_de_Brahms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Sonates_pour_clarinette_et_piano_de_Brahms","http://www.w3.org/2000/01/rdf-schema#label","Sonates pour clarinette et piano de Brahms"
"http://fr.dbpedia.org/resource/Sonates_pour_clarinette_et_piano_de_Brahms","http://www.w3.org/2000/01/rdf-schema#label","Sonatas para clarinete (Brahms)"
"http://fr.dbpedia.org/resource/Sonates_pour_clarinette_et_piano_de_Brahms","http://www.w3.org/2000/01/rdf-schema#label","Sonates per a clarinet (Brahms)"
"http://fr.dbpedia.org/resource/Sonates_pour_clarinette_et_piano_de_Brahms","http://www.w3.org/2000/01/rdf-schema#label","Sonate per clarinetto"
"http://fr.dbpedia.org/resource/Sonates_pour_clarinette_et_piano_de_Brahms","http://www.w3.org/2000/01/rdf-schema#comment","Les deux Sonates pour clarinette ou alto et piano op. 120 sont les dernières œuvres de musique de chambre du compositeur allemand Johannes Brahms (1833-1897). Il les a écrites pendant l'été 1894 (soit trois ans avant sa mort), après avoir entendu en concert le clarinettiste Richard Mühlfeld. C'est ce même clarinettiste qui en assure avec Brahms au piano la création en novembre 1894, devant un public rassemblant notamment Clara Schumann et Joseph Joachim."
"http://fr.dbpedia.org/resource/Sonates_pour_clarinette_et_piano_de_Brahms","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סונטות_לקלרינט_של_יוהנס_ברהמס"
"http://fr.dbpedia.org/resource/Sonates_pour_clarinette_et_piano_de_Brahms","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sonatas_para_clarinete_(Brahms)"
