"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grande_Ligne","http://www.w3.org/2000/01/rdf-schema#label","Grande Ligne"
"http://fr.dbpedia.org/resource/Grande_Ligne","http://www.w3.org/2000/01/rdf-schema#comment","La Grande Ligne est la séparation de la Seigneurie de Blainville, au Québec, en deux parties égales en 1792. La construction du chemin de la Grande Ligne sera officialisée en 1804. On utilise toujours ce nom pittoresque pour décrire l'actuel boulevard Curé-Labelle (route 117) entre Rosemère et St-Janvier (Mirabel)."
"http://fr.dbpedia.org/resource/Grande_Ligne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3114956"
"http://fr.dbpedia.org/resource/Grande_Ligne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12372hdy"
"http://fr.dbpedia.org/resource/Grande_Ligne","http://dbpedia.org/ontology/wikiPageID",1548769
"http://fr.dbpedia.org/resource/Grande_Ligne","http://dbpedia.org/ontology/wikiPageRevisionID",184145007
"http://fr.dbpedia.org/resource/Grande_Ligne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Céloron_de_Blainville"
"http://fr.dbpedia.org/resource/Grande_Ligne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blainville_(Québec)"
"http://fr.dbpedia.org/resource/Grande_Ligne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Laurentides_(région_administrative)"
"http://fr.dbpedia.org/resource/Grande_Ligne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1768"
"http://fr.dbpedia.org/resource/Grande_Ligne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notaire"
"http://fr.dbpedia.org/resource/Grande_Ligne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pittsburgh"
"http://fr.dbpedia.org/resource/Grande_Ligne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1778"
"http://fr.dbpedia.org/resource/Grande_Ligne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambly_(Québec)"
"http://fr.dbpedia.org/resource/Grande_Ligne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrebonne"
