"subject","predicate","object"
"http://fr.dbpedia.org/resource/IRPA","http://www.w3.org/2000/01/rdf-schema#label","IRPA"
"http://fr.dbpedia.org/resource/IRPA","http://www.w3.org/2000/01/rdf-schema#label","IRPA"
"http://fr.dbpedia.org/resource/IRPA","http://www.w3.org/2000/01/rdf-schema#label","Irpa"
"http://fr.dbpedia.org/resource/IRPA","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6073498"
"http://fr.dbpedia.org/resource/IRPA","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Irpa"
"http://fr.dbpedia.org/resource/IRPA","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/IRPA"
"http://fr.dbpedia.org/resource/IRPA","http://dbpedia.org/ontology/wikiPageID",1760490
"http://fr.dbpedia.org/resource/IRPA","http://dbpedia.org/ontology/wikiPageRevisionID",175535477
"http://fr.dbpedia.org/resource/IRPA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acronymie"
"http://fr.dbpedia.org/resource/IRPA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_royal_du_patrimoine_artistique"
"http://fr.dbpedia.org/resource/IRPA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radioprotection"
"http://fr.dbpedia.org/resource/IRPA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irpa_Irpa"
"http://fr.dbpedia.org/resource/IRPA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_internationale_de_radioprotection"
"http://fr.dbpedia.org/resource/IRPA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/IRPA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Association_internationale_de_radioprotection"
"http://fr.dbpedia.org/resource/IRPA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Irpa_Irpa"
"http://fr.dbpedia.org/resource/IRPA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Institut_royal_du_patrimoine_artistique"
"http://fr.dbpedia.org/resource/IRPA","http://dbpedia.org/ontology/wikiPageLength",353
"http://fr.dbpedia.org/resource/IRPA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/IRPA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/IRPA","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/IRPA?oldid=175535477&ns=0"
"http://fr.dbpedia.org/resource/IRPA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/IRPA"
