"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scott_McConnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Scott_McConnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Scott_McConnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Scott_McConnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Scott_McConnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Scott_McConnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Scott_McConnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Scott_McConnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Scott_McConnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Scott_McConnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Scott_McConnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Scott_McConnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Scott_McConnell","http://www.w3.org/2000/01/rdf-schema#label","Scott McConnell"
"http://fr.dbpedia.org/resource/Scott_McConnell","http://www.w3.org/2000/01/rdf-schema#label","Scott McConnell"
"http://fr.dbpedia.org/resource/Scott_McConnell","http://www.w3.org/2000/01/rdf-schema#label","Scott McConnell"
"http://fr.dbpedia.org/resource/Scott_McConnell","http://www.w3.org/2000/01/rdf-schema#comment","Scott McConnell, né en 1952, est un journaliste américain, connu pour sa participation à la revue The American Conservative."
"http://fr.dbpedia.org/resource/Scott_McConnell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8307_3336"
"http://fr.dbpedia.org/resource/Scott_McConnell","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/McConnellScott1952-"
"http://fr.dbpedia.org/resource/Scott_McConnell","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/111998747"
"http://fr.dbpedia.org/resource/Scott_McConnell","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Scott_McConnell"
"http://fr.dbpedia.org/resource/Scott_McConnell","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/111890519/id"
"http://fr.dbpedia.org/resource/Scott_McConnell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3476265"
"http://fr.dbpedia.org/resource/Scott_McConnell","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Scott_McConnell"
"http://fr.dbpedia.org/resource/Scott_McConnell","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87943488"
"http://fr.dbpedia.org/resource/Scott_McConnell","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سكوت_ماكونيل"
"http://fr.dbpedia.org/resource/Scott_McConnell","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09bqhf"
"http://fr.dbpedia.org/resource/Scott_McConnell","http://dbpedia.org/ontology/wikiPageID",3071961
"http://fr.dbpedia.org/resource/Scott_McConnell","http://dbpedia.org/ontology/wikiPageRevisionID",171495320
"http://fr.dbpedia.org/resource/Scott_McConnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paléo-conservatisme"
"http://fr.dbpedia.org/resource/Scott_McConnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_American_Conservative"
"http://fr.dbpedia.org/resource/Scott_McConnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Kerry"
"http://fr.dbpedia.org/resource/Scott_McConnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pat_Buchanan"
"http://fr.dbpedia.org/resource/Scott_McConnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Columbia"
"http://fr.dbpedia.org/resource/Scott_McConnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York_Post"
"http://fr.dbpedia.org/resource/Scott_McConnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York_Press"
"http://fr.dbpedia.org/resource/Scott_McConnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sterling_Hayden"
"http://fr.dbpedia.org/resource/Scott_McConnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Review"
"http://fr.dbpedia.org/resource/Scott_McConnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Columbia"
"http://fr.dbpedia.org/resource/Scott_McConnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléo-conservatisme"
"http://fr.dbpedia.org/resource/Scott_McConnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1952"
"http://fr.dbpedia.org/resource/Scott_McConnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Scott_McConnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_2004"
"http://fr.dbpedia.org/resource/Scott_McConnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Article_dont_une_information_diffère_dans_l'infobox"
"http://fr.dbpedia.org/resource/Scott_McConnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néo-conservatisme"
"http://fr.dbpedia.org/resource/Scott_McConnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avon_Products"
"http://fr.dbpedia.org/resource/Scott_McConnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_W._Bush"
