"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rutten_(Pays-Bas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Rutten_(Pays-Bas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rutten_(Pays-Bas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rutten_(Pays-Bas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rutten_(Pays-Bas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rutten_(Pays-Bas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Rutten_(Pays-Bas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rutten_(Pays-Bas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rutten_(Pays-Bas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Rutten_(Pays-Bas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Rutten_(Pays-Bas)","http://www.w3.org/2000/01/rdf-schema#label","Rutten, Netherlands"
"http://fr.dbpedia.org/resource/Rutten_(Pays-Bas)","http://www.w3.org/2000/01/rdf-schema#label","Rutten"
"http://fr.dbpedia.org/resource/Rutten_(Pays-Bas)","http://www.w3.org/2000/01/rdf-schema#label","Rutten (Pays-Bas)"
"http://fr.dbpedia.org/resource/Rutten_(Pays-Bas)","http://www.w3.org/2000/01/rdf-schema#comment","Rutten est l'un des dix villages de la commune néerlandaise de Noordoostpolder, dans la province du Flevoland. Le village a été créé en 1953. Le 1er janvier 2007, Rutten compte 1 779 habitants. Ce village récent tire son nom de l'ancien village de Ruthne, situé naguère au nord d'Urk et englouti au XIVe siècle. 
* Portail des Pays-Bas"
"http://fr.dbpedia.org/resource/Rutten_(Pays-Bas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rutten_(Netherlands)"
"http://fr.dbpedia.org/resource/Rutten_(Pays-Bas)","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Rutten_(Nederland)"
"http://fr.dbpedia.org/resource/Rutten_(Pays-Bas)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/275963"
"http://fr.dbpedia.org/resource/Rutten_(Pays-Bas)","http://www.w3.org/2002/07/owl#sameAs","http://bag.basisregistraties.overheid.nl/bag/id/woonplaats/1282"
"http://fr.dbpedia.org/resource/Rutten_(Pays-Bas)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rutten_(lungsod_sa_Olandres)"
"http://fr.dbpedia.org/resource/Rutten_(Pays-Bas)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rutten_(Flevoland)"
"http://fr.dbpedia.org/resource/Rutten_(Pays-Bas)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rutten_(Nederland)"
"http://fr.dbpedia.org/resource/Rutten_(Pays-Bas)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Рюттен"
"http://fr.dbpedia.org/resource/Rutten_(Pays-Bas)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rutten"
"http://fr.dbpedia.org/resource/Rutten_(Pays-Bas)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2747796/"
"http://fr.dbpedia.org/resource/Rutten_(Pays-Bas)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Rutten"
"http://fr.dbpedia.org/resource/Rutten_(Pays-Bas)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bbtl90"
"http://fr.dbpedia.org/resource/Rutten_(Pays-Bas)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1726545"
"http://fr.dbpedia.org/resource/Rutten_(Pays-Bas)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/روتن،_هلند"
"http://fr.dbpedia.org/resource/Rutten_(Pays-Bas)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rutten,_Netherlands"
"http://fr.dbpedia.org/resource/Rutten_(Pays-Bas)","http://dbpedia.org/ontology/wikiPageID",3661873
"http://fr.dbpedia.org/resource/Rutten_(Pays-Bas)","http://dbpedia.org/ontology/wikiPageRevisionID",167312154
"http://fr.dbpedia.org/resource/Rutten_(Pays-Bas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Rutten_(Pays-Bas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_de_Flevoland"
"http://fr.dbpedia.org/resource/Rutten_(Pays-Bas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urk_(Flevoland)"
"http://fr.dbpedia.org/resource/Rutten_(Pays-Bas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Rutten_(Pays-Bas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noordoostpolder"
"http://fr.dbpedia.org/resource/Rutten_(Pays-Bas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Rutten_(Pays-Bas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Rutten_(Pays-Bas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flevoland"
"http://fr.dbpedia.org/resource/Rutten_(Pays-Bas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noordoostpolder"
"http://fr.dbpedia.org/resource/Rutten_(Pays-Bas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953"
"http://fr.dbpedia.org/resource/Rutten_(Pays-Bas)","http://dbpedia.org/ontology/wikiPageLength",1965
"http://fr.dbpedia.org/resource/Rutten_(Pays-Bas)","http://www.georss.org/georss/point","52.805 5.6978"
"http://fr.dbpedia.org/resource/Rutten_(Pays-Bas)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noordoostpolder"
"http://fr.dbpedia.org/resource/Rutten_(Pays-Bas)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_de_Flevoland"
"http://fr.dbpedia.org/resource/Rutten_(Pays-Bas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Rutten_(Pays-Bas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Noordoostpolder"
"http://fr.dbpedia.org/resource/Rutten_(Pays-Bas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Rutten_(Pays-Bas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Rutten_(Pays-Bas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rutten_(Pays-Bas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Rutten_(Pays-Bas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rutten_(Pays-Bas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rutten_(Pays-Bas)?oldid=167312154&ns=0"
"http://fr.dbpedia.org/resource/Rutten_(Pays-Bas)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.805
"http://fr.dbpedia.org/resource/Rutten_(Pays-Bas)","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.6978
"http://fr.dbpedia.org/resource/Rutten_(Pays-Bas)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coats_of_arms_of_None.svg"
"http://fr.dbpedia.org/resource/Rutten_(Pays-Bas)","http://fr.dbpedia.org/property/annéePop",2007
"http://fr.dbpedia.org/resource/Rutten_(Pays-Bas)","http://fr.dbpedia.org/property/blason","Coats of arms of None.svg"
"http://fr.dbpedia.org/resource/Rutten_(Pays-Bas)","http://fr.dbpedia.org/property/carte","Pays-Bas/Flevoland"
"http://fr.dbpedia.org/resource/Rutten_(Pays-Bas)","http://fr.dbpedia.org/property/code","+"
"http://fr.dbpedia.org/resource/Rutten_(Pays-Bas)","http://fr.dbpedia.org/property/cp",8313
"http://fr.dbpedia.org/resource/Rutten_(Pays-Bas)","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Flevoland"
