"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles-Jacques_Denizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles-Jacques_Denizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles-Jacques_Denizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles-Jacques_Denizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles-Jacques_Denizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles-Jacques_Denizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles-Jacques_Denizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles-Jacques_Denizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles-Jacques_Denizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles-Jacques_Denizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles-Jacques_Denizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles-Jacques_Denizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles-Jacques_Denizard","http://www.w3.org/2000/01/rdf-schema#label","Charles-Jacques Denizard"
"http://fr.dbpedia.org/resource/Charles-Jacques_Denizard","http://www.w3.org/2000/01/rdf-schema#comment","Charles-Jacques Denizard, né le 30 septembre 1816 à Paris et mort dans la même ville le 7 septembre 1883, est un peintre français."
"http://fr.dbpedia.org/resource/Charles-Jacques_Denizard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00049454"
"http://fr.dbpedia.org/resource/Charles-Jacques_Denizard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_10185515"
"http://fr.dbpedia.org/resource/Charles-Jacques_Denizard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21288636"
"http://fr.dbpedia.org/resource/Charles-Jacques_Denizard","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500042731"
"http://fr.dbpedia.org/resource/Charles-Jacques_Denizard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/95960276"
"http://fr.dbpedia.org/resource/Charles-Jacques_Denizard","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/6e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Charles-Jacques_Denizard","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Charles-Jacques_Denizard","http://dbpedia.org/ontology/wikiPageID",14058923
"http://fr.dbpedia.org/resource/Charles-Jacques_Denizard","http://dbpedia.org/ontology/wikiPageRevisionID",181720052
"http://fr.dbpedia.org/resource/Charles-Jacques_Denizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Dragon"
"http://fr.dbpedia.org/resource/Charles-Jacques_Denizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Charles-Jacques_Denizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Charles-Jacques_Denizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1883"
"http://fr.dbpedia.org/resource/Charles-Jacques_Denizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_66_ans"
"http://fr.dbpedia.org/resource/Charles-Jacques_Denizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Louvre"
