"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Chaudet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis_Chaudet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis_Chaudet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis_Chaudet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_Chaudet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis_Chaudet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis_Chaudet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis_Chaudet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis_Chaudet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis_Chaudet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis_Chaudet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis_Chaudet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis_Chaudet","http://www.w3.org/2000/01/rdf-schema#label","Louis Chaudet"
"http://fr.dbpedia.org/resource/Louis_Chaudet","http://www.w3.org/2000/01/rdf-schema#label","Louis Chaudet"
"http://fr.dbpedia.org/resource/Louis_Chaudet","http://www.w3.org/2000/01/rdf-schema#label","Louis Chaudet"
"http://fr.dbpedia.org/resource/Louis_Chaudet","http://www.w3.org/2000/01/rdf-schema#label","لويس ويليام تشاوديت"
"http://fr.dbpedia.org/resource/Louis_Chaudet","http://www.w3.org/2000/01/rdf-schema#comment","Louis Chaudet est un réalisateur et scénariste américain, né le 20 mars 1884 à Manhattan (Kansas), mort le 10 mai 1965 à Burbank (Californie). Il est inhumé au Hollywood Forever Cemetery à Hollywood."
"http://fr.dbpedia.org/resource/Louis_Chaudet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0154267"
"http://fr.dbpedia.org/resource/Louis_Chaudet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=11280498"
"http://fr.dbpedia.org/resource/Louis_Chaudet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p84771"
"http://fr.dbpedia.org/resource/Louis_Chaudet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/179245"
"http://fr.dbpedia.org/resource/Louis_Chaudet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2961_2028"
"http://fr.dbpedia.org/resource/Louis_Chaudet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/369050/"
"http://fr.dbpedia.org/resource/Louis_Chaudet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Louis_Chaudet"
"http://fr.dbpedia.org/resource/Louis_Chaudet","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لويس_ويليام_تشاوديت"
"http://fr.dbpedia.org/resource/Louis_Chaudet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/65627702"
"http://fr.dbpedia.org/resource/Louis_Chaudet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13435658"
"http://fr.dbpedia.org/resource/Louis_Chaudet","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n90641344"
"http://fr.dbpedia.org/resource/Louis_Chaudet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Louis_Chaudet"
"http://fr.dbpedia.org/resource/Louis_Chaudet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Louis_Chaudet"
"http://fr.dbpedia.org/resource/Louis_Chaudet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043nvk8"
"http://fr.dbpedia.org/resource/Louis_Chaudet","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Woodland_Hills_(Los_Angeles)"
"http://fr.dbpedia.org/resource/Louis_Chaudet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Manhattan_(Kansas)"
"http://fr.dbpedia.org/resource/Louis_Chaudet","http://dbpedia.org/ontology/wikiPageID",1152964
"http://fr.dbpedia.org/resource/Louis_Chaudet","http://dbpedia.org/ontology/wikiPageRevisionID",182105306
"http://fr.dbpedia.org/resource/Louis_Chaudet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Louis_Chaudet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917_au_cinéma"
"http://fr.dbpedia.org/resource/Louis_Chaudet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923_au_cinéma"
"http://fr.dbpedia.org/resource/Louis_Chaudet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926_au_cinéma"
"http://fr.dbpedia.org/resource/Louis_Chaudet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1884"
"http://fr.dbpedia.org/resource/Louis_Chaudet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Louis_Chaudet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollywood_Forever_Cemetery"
"http://fr.dbpedia.org/resource/Louis_Chaudet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918_au_cinéma"
"http://fr.dbpedia.org/resource/Louis_Chaudet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928_au_cinéma"
"http://fr.dbpedia.org/resource/Louis_Chaudet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Louis_Chaudet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929_au_cinéma"
"http://fr.dbpedia.org/resource/Louis_Chaudet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920_au_cinéma"
"http://fr.dbpedia.org/resource/Louis_Chaudet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Burbank_(Californie)"
"http://fr.dbpedia.org/resource/Louis_Chaudet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_américain"
"http://fr.dbpedia.org/resource/Louis_Chaudet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burbank_(Californie)"
"http://fr.dbpedia.org/resource/Louis_Chaudet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1965"
"http://fr.dbpedia.org/resource/Louis_Chaudet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manhattan_(Kansas)"
"http://fr.dbpedia.org/resource/Louis_Chaudet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1916_au_cinéma"
"http://fr.dbpedia.org/resource/Louis_Chaudet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Treat_'Em_Rough_(film,_1917)"
"http://fr.dbpedia.org/resource/Louis_Chaudet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922_au_cinéma"
"http://fr.dbpedia.org/resource/Louis_Chaudet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Louis_Chaudet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollywood"
