"subject","predicate","object"
"http://fr.dbpedia.org/resource/Regino_Pedroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Regino_Pedroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Regino_Pedroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Regino_Pedroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Regino_Pedroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Regino_Pedroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Regino_Pedroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Regino_Pedroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Regino_Pedroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Regino_Pedroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Regino_Pedroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Regino_Pedroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Regino_Pedroso","http://www.w3.org/2000/01/rdf-schema#label","Regino Pedroso"
"http://fr.dbpedia.org/resource/Regino_Pedroso","http://www.w3.org/2000/01/rdf-schema#label","Regino Pedroso"
"http://fr.dbpedia.org/resource/Regino_Pedroso","http://www.w3.org/2000/01/rdf-schema#comment","Regino Pedroso, né le 5 avril 1896 à Unión de Reyes, dans la province de Matanzas à Cuba, et mort le 7 décembre 1983 à La Havane, est un poète cubain."
"http://fr.dbpedia.org/resource/Regino_Pedroso","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2012690362"
"http://fr.dbpedia.org/resource/Regino_Pedroso","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1770_1135"
"http://fr.dbpedia.org/resource/Regino_Pedroso","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr87001044"
"http://fr.dbpedia.org/resource/Regino_Pedroso","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7308951"
"http://fr.dbpedia.org/resource/Regino_Pedroso","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hhrtr7"
"http://fr.dbpedia.org/resource/Regino_Pedroso","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb145364927#about"
"http://fr.dbpedia.org/resource/Regino_Pedroso","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Regino_Pedroso"
"http://fr.dbpedia.org/resource/Regino_Pedroso","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/317285958"
"http://fr.dbpedia.org/resource/Regino_Pedroso","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/07655953X/id"
"http://fr.dbpedia.org/resource/Regino_Pedroso","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Regino_Pedroso"
"http://fr.dbpedia.org/resource/Regino_Pedroso","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1130304"
"http://fr.dbpedia.org/resource/Regino_Pedroso","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/221825"
"http://fr.dbpedia.org/resource/Regino_Pedroso","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1056485426"
"http://fr.dbpedia.org/resource/Regino_Pedroso","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/La_Havane"
