"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alerte_à_Cap_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Alerte_à_Cap_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Alerte_à_Cap_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Alerte_à_Cap_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Alerte_à_Cap_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alerte_à_Cap_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Alerte_à_Cap_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Alerte_à_Cap_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Alerte_à_Cap_Kennedy","http://www.w3.org/2000/01/rdf-schema#label","Alerte à Cap Kennedy"
"http://fr.dbpedia.org/resource/Alerte_à_Cap_Kennedy","http://www.w3.org/2000/01/rdf-schema#comment","Alerte à Cap Kennedy est la trente-deuxième histoire de la série Les Aventures de Buck Danny de Jean-Michel Charlier et Victor Hubinon. Elle est publiée pour la première fois dans le journal Spirou du no 1355 au no 1376. Puis est publiée sous forme d'album en 1965."
"http://fr.dbpedia.org/resource/Alerte_à_Cap_Kennedy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2832694"
"http://fr.dbpedia.org/resource/Alerte_à_Cap_Kennedy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122bfr5q"
"http://fr.dbpedia.org/resource/Alerte_à_Cap_Kennedy","http://dbpedia.org/ontology/wikiPageID",5638278
"http://fr.dbpedia.org/resource/Alerte_à_Cap_Kennedy","http://dbpedia.org/ontology/wikiPageRevisionID",183365630
"http://fr.dbpedia.org/resource/Alerte_à_Cap_Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Bond_007_contre_Dr_No"
"http://fr.dbpedia.org/resource/Alerte_à_Cap_Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Hubinon"
