"subject","predicate","object"
"http://fr.dbpedia.org/resource/Misplaced_Childhood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Misplaced_Childhood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Misplaced_Childhood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Misplaced_Childhood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Misplaced_Childhood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Misplaced_Childhood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Misplaced_Childhood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Misplaced_Childhood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Misplaced_Childhood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Misplaced_Childhood","http://www.w3.org/2000/01/rdf-schema#label","Misplaced Childhood"
"http://fr.dbpedia.org/resource/Misplaced_Childhood","http://www.w3.org/2000/01/rdf-schema#label","Misplaced Childhood"
"http://fr.dbpedia.org/resource/Misplaced_Childhood","http://www.w3.org/2000/01/rdf-schema#label","Misplaced Childhood"
"http://fr.dbpedia.org/resource/Misplaced_Childhood","http://www.w3.org/2000/01/rdf-schema#label","Misplaced Childhood"
"http://fr.dbpedia.org/resource/Misplaced_Childhood","http://www.w3.org/2000/01/rdf-schema#label","Misplaced Childhood"
"http://fr.dbpedia.org/resource/Misplaced_Childhood","http://www.w3.org/2000/01/rdf-schema#label","Misplaced Childhood"
"http://fr.dbpedia.org/resource/Misplaced_Childhood","http://www.w3.org/2000/01/rdf-schema#label","Misplaced Childhood"
"http://fr.dbpedia.org/resource/Misplaced_Childhood","http://www.w3.org/2000/01/rdf-schema#label","Misplaced Childhood"
"http://fr.dbpedia.org/resource/Misplaced_Childhood","http://www.w3.org/2000/01/rdf-schema#comment","Misplaced Childhood est le troisième album studio du groupe britannique de rock néo-progressif Marillion. Il sort le 17 juin 1985 sur le label EMI et esté produit par Chris Kimsey. Il est le plus grand succès commercial du groupe et est considéré comme un album-référence du progressif des années 1980. En 1998, une version remasterisée de 2-CD sort, incluant, outre le disque original de 1985, des faces-B et des démos."
"http://fr.dbpedia.org/resource/Misplaced_Childhood","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000190815"
"http://fr.dbpedia.org/resource/Misplaced_Childhood","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/16191"
"http://fr.dbpedia.org/resource/Misplaced_Childhood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Marillion/Misplaced+Childhood"
"http://fr.dbpedia.org/resource/Misplaced_Childhood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/0coKZXe5ZvT9INJeaLTwJV"
"http://fr.dbpedia.org/resource/Misplaced_Childhood","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Misplaced_Childhood"
"http://fr.dbpedia.org/resource/Misplaced_Childhood","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q634646"
"http://fr.dbpedia.org/resource/Misplaced_Childhood","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Misplaced_Childhood"
"http://fr.dbpedia.org/resource/Misplaced_Childhood","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Misplaced_Childhood"
"http://fr.dbpedia.org/resource/Misplaced_Childhood","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Misplaced_Childhood"
"http://fr.dbpedia.org/resource/Misplaced_Childhood","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Misplaced_Childhood"
"http://fr.dbpedia.org/resource/Misplaced_Childhood","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Misplaced_Childhood"
"http://fr.dbpedia.org/resource/Misplaced_Childhood","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Misplaced_Childhood"
"http://fr.dbpedia.org/resource/Misplaced_Childhood","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/過ち色の記憶"
"http://fr.dbpedia.org/resource/Misplaced_Childhood","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Misplaced_Childhood"
"http://fr.dbpedia.org/resource/Misplaced_Childhood","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/06896217-3aba-31d3-8b34-bd193c9e2b98"
"http://fr.dbpedia.org/resource/Misplaced_Childhood","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Misplaced_Childhood"
"http://fr.dbpedia.org/resource/Misplaced_Childhood","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Misplaced_Childhood"
"http://fr.dbpedia.org/resource/Misplaced_Childhood","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Misplaced_Childhood"
"http://fr.dbpedia.org/resource/Misplaced_Childhood","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01jdpch"
"http://fr.dbpedia.org/resource/Misplaced_Childhood","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Misplaced_Childhood"
"http://fr.dbpedia.org/resource/Misplaced_Childhood","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Misplaced_Childhood"
"http://fr.dbpedia.org/resource/Misplaced_Childhood","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Misplaced_Childhood"
"http://fr.dbpedia.org/resource/Misplaced_Childhood","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Misplaced_Childhood"
"http://fr.dbpedia.org/resource/Misplaced_Childhood","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Misplaced_Childhood"
"http://fr.dbpedia.org/resource/Misplaced_Childhood","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Misplaced_Childhood"
"http://fr.dbpedia.org/resource/Misplaced_Childhood","http://dbpedia.org/ontology/wikiPageID",312294
"http://fr.dbpedia.org/resource/Misplaced_Childhood","http://dbpedia.org/ontology/wikiPageRevisionID",188843906
"http://fr.dbpedia.org/resource/Misplaced_Childhood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EMI_Group"
"http://fr.dbpedia.org/resource/Misplaced_Childhood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Misplaced_Childhood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_Mosley"
"http://fr.dbpedia.org/resource/Misplaced_Childhood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1985"
"http://fr.dbpedia.org/resource/Misplaced_Childhood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LSD"
"http://fr.dbpedia.org/resource/Misplaced_Childhood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flandre_(Belgique)"
"http://fr.dbpedia.org/resource/Misplaced_Childhood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_néo-progressif"
"http://fr.dbpedia.org/resource/Misplaced_Childhood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pete_Trewavas"
"http://fr.dbpedia.org/resource/Misplaced_Childhood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UK_Singles_Chart"
"http://fr.dbpedia.org/resource/Misplaced_Childhood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_enregistré_au_studio_Hansa"
"http://fr.dbpedia.org/resource/Misplaced_Childhood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album-concept"
