"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mürren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Mürren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mürren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SkiResort"
"http://fr.dbpedia.org/resource/Mürren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Mürren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mürren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mürren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q130003"
"http://fr.dbpedia.org/resource/Mürren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SkiArea"
"http://fr.dbpedia.org/resource/Mürren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mürren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Mürren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://fr.dbpedia.org/resource/Mürren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mürren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SkiResort"
"http://fr.dbpedia.org/resource/Mürren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Mürren","http://www.w3.org/2000/01/rdf-schema#label","Mürren"
"http://fr.dbpedia.org/resource/Mürren","http://www.w3.org/2000/01/rdf-schema#label","Mürren"
"http://fr.dbpedia.org/resource/Mürren","http://www.w3.org/2000/01/rdf-schema#label","Mürren"
"http://fr.dbpedia.org/resource/Mürren","http://www.w3.org/2000/01/rdf-schema#label","مورن"
"http://fr.dbpedia.org/resource/Mürren","http://www.w3.org/2000/01/rdf-schema#label","米伦 (瑞士)"
"http://fr.dbpedia.org/resource/Mürren","http://www.w3.org/2000/01/rdf-schema#comment","Mürren est un village de quelque 450 habitants, situé à 1 638 mètres d'altitude au-dessus d'une haute falaise surmontant le dans l'Oberland bernois, en Suisse."
"http://fr.dbpedia.org/resource/Mürren","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/783453"
"http://fr.dbpedia.org/resource/Mürren","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mürren"
"http://fr.dbpedia.org/resource/Mürren","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Murren"
"http://fr.dbpedia.org/resource/Mürren","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Mürren"
"http://fr.dbpedia.org/resource/Mürren","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D008345.php"
"http://fr.dbpedia.org/resource/Mürren","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0312vm"
"http://fr.dbpedia.org/resource/Mürren","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mürren"
"http://fr.dbpedia.org/resource/Mürren","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mürren"
"http://fr.dbpedia.org/resource/Mürren","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mürren"
"http://fr.dbpedia.org/resource/Mürren","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мюррен"
"http://fr.dbpedia.org/resource/Mürren","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16051140s#about"
"http://fr.dbpedia.org/resource/Mürren","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mürren"
"http://fr.dbpedia.org/resource/Mürren","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mürren"
"http://fr.dbpedia.org/resource/Mürren","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q675392"
"http://fr.dbpedia.org/resource/Mürren","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86092203"
"http://fr.dbpedia.org/resource/Mürren","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mürren"
"http://fr.dbpedia.org/resource/Mürren","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4576070-6"
"http://fr.dbpedia.org/resource/Mürren","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/มือเริน"
"http://fr.dbpedia.org/resource/Mürren","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mürren"
"http://fr.dbpedia.org/resource/Mürren","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Mürren"
"http://fr.dbpedia.org/resource/Mürren","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1064217"
"http://fr.dbpedia.org/resource/Mürren","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mürren"
"http://fr.dbpedia.org/resource/Mürren","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mürren"
"http://fr.dbpedia.org/resource/Mürren","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/米伦_(瑞士)"
"http://fr.dbpedia.org/resource/Mürren","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mürren"
"http://fr.dbpedia.org/resource/Mürren","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mürren"
"http://fr.dbpedia.org/resource/Mürren","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/뮈렌"
"http://fr.dbpedia.org/resource/Mürren","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Мюррен"
"http://fr.dbpedia.org/resource/Mürren","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Mürren"
"http://fr.dbpedia.org/resource/Mürren","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2659530/"
"http://fr.dbpedia.org/resource/Mürren","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/146665464"
"http://fr.dbpedia.org/resource/Mürren","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مورن"
"http://fr.dbpedia.org/resource/Mürren","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mürren"
"http://fr.dbpedia.org/resource/Mürren","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミューレン"
"http://fr.dbpedia.org/resource/Mürren","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مورن"
"http://fr.dbpedia.org/resource/Mürren","http://dbpedia.org/ontology/wikiPageID",466961
"http://fr.dbpedia.org/resource/Mürren","http://dbpedia.org/ontology/wikiPageRevisionID",189856010
"http://fr.dbpedia.org/resource/Mürren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lauterbrunnental"
"http://fr.dbpedia.org/resource/Mürren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eiger"
"http://fr.dbpedia.org/resource/Mürren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schilthorn"
"http://fr.dbpedia.org/resource/Mürren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_stations_de_sports_d'hiver"
"http://fr.dbpedia.org/resource/Mürren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Funiculaire"
"http://fr.dbpedia.org/resource/Mürren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lauterbrunnen"
"http://fr.dbpedia.org/resource/Mürren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CarPostal"
"http://fr.dbpedia.org/resource/Mürren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gimmelwald"
"http://fr.dbpedia.org/resource/Mürren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer_de_montagne_Lauterbrunnen-Mürren"
"http://fr.dbpedia.org/resource/Mürren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Telly_Savalas"
"http://fr.dbpedia.org/resource/Mürren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléphérique"
"http://fr.dbpedia.org/resource/Mürren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train"
"http://fr.dbpedia.org/resource/Mürren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stechelberg"
"http://fr.dbpedia.org/resource/Mürren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mönch"
"http://fr.dbpedia.org/resource/Mürren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au_service_secret_de_Sa_Majesté_(film)"
