"subject","predicate","object"
"http://fr.dbpedia.org/resource/Operator_Please","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Operator_Please","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Operator_Please","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Operator_Please","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Operator_Please","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Operator_Please","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Operator_Please","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Operator_Please","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Operator_Please","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Operator_Please","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Operator_Please","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Operator_Please","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Operator_Please","http://www.w3.org/2000/01/rdf-schema#label","Operator Please"
"http://fr.dbpedia.org/resource/Operator_Please","http://www.w3.org/2000/01/rdf-schema#label","Operator Please"
"http://fr.dbpedia.org/resource/Operator_Please","http://www.w3.org/2000/01/rdf-schema#label","Operator Please"
"http://fr.dbpedia.org/resource/Operator_Please","http://www.w3.org/2000/01/rdf-schema#comment","Operator Please est un groupe de rock indépendant australien, originaire de Gold Coast. Formé en 2005, il se compose de la chanteuse et guitariste Amandah Wilkinson, du batteur Tim Commandeur, de la claviériste Chris Holland, du bassiste Ashley McConnell et de la violoniste Taylor Henderson."
"http://fr.dbpedia.org/resource/Operator_Please","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/940282"
"http://fr.dbpedia.org/resource/Operator_Please","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/Operator-Please/105518102813897"
"http://fr.dbpedia.org/resource/Operator_Please","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/320024"
"http://fr.dbpedia.org/resource/Operator_Please","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Operator_Please"
"http://fr.dbpedia.org/resource/Operator_Please","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_7103_7521"
"http://fr.dbpedia.org/resource/Operator_Please","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCGNas1NDgT_6Ly7hfboRhzQ"
"http://fr.dbpedia.org/resource/Operator_Please","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/operatorplease"
