"subject","predicate","object"
"http://fr.dbpedia.org/resource/Olympique_lillois","http://www.w3.org/2000/01/rdf-schema#label","Olympique lillois"
"http://fr.dbpedia.org/resource/Olympique_lillois","http://www.w3.org/2000/01/rdf-schema#comment","L'Olympique lillois, abrégé en OL, est un club omnisports français fondé en 1902 et disparu au milieu des années 1940, date de sa fusion avec le Sporting Club fivois pour donner naissance au Stade lillois aujourd'hui connu sous l’appellation LOSC."
"http://fr.dbpedia.org/resource/Olympique_lillois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6j9fw_1"
"http://fr.dbpedia.org/resource/Olympique_lillois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3351712"
"http://fr.dbpedia.org/resource/Olympique_lillois","http://dbpedia.org/ontology/wikiPageID",1291949
"http://fr.dbpedia.org/resource/Olympique_lillois","http://dbpedia.org/ontology/wikiPageRevisionID",175674082
"http://fr.dbpedia.org/resource/Olympique_lillois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Création_de_Championnat_de_France_de_basket-ball_Excellence_1932-1933"
"http://fr.dbpedia.org/resource/Olympique_lillois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille_Métropole_Hockey_Club"
"http://fr.dbpedia.org/resource/Olympique_lillois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1932-1933"
"http://fr.dbpedia.org/resource/Olympique_lillois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1914_(USFSA)"
"http://fr.dbpedia.org/resource/Olympique_lillois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Jooris"
"http://fr.dbpedia.org/resource/Olympique_lillois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_omnisports_en_France"
"http://fr.dbpedia.org/resource/Olympique_lillois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Lille"
