"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maria_Schenck_van_Toutenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Maria_Schenck_van_Toutenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Maria_Schenck_van_Toutenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Maria_Schenck_van_Toutenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Maria_Schenck_van_Toutenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Maria_Schenck_van_Toutenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Maria_Schenck_van_Toutenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Maria_Schenck_van_Toutenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Maria_Schenck_van_Toutenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Maria_Schenck_van_Toutenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maria_Schenck_van_Toutenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Maria_Schenck_van_Toutenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Maria_Schenck_van_Toutenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Maria_Schenck_van_Toutenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Maria_Schenck_van_Toutenburg","http://www.w3.org/2000/01/rdf-schema#label","Maria Schenck van Toutenburg"
"http://fr.dbpedia.org/resource/Maria_Schenck_van_Toutenburg","http://www.w3.org/2000/01/rdf-schema#label","Maria Schenck van Tautenburg"
"http://fr.dbpedia.org/resource/Maria_Schenck_van_Toutenburg","http://www.w3.org/2000/01/rdf-schema#label","Maria Schenck van Toutenburg"
"http://fr.dbpedia.org/resource/Maria_Schenck_van_Toutenburg","http://www.w3.org/2000/01/rdf-schema#comment","Maria Schenck van Toutenburg, (Vollenhove vers 1510 - Rijnsburg 12 mars 1552) est une abbesse de l'abbaye de Rijnsburg."
"http://fr.dbpedia.org/resource/Maria_Schenck_van_Toutenburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biografischportaal.nl/persoon/14443947"
"http://fr.dbpedia.org/resource/Maria_Schenck_van_Toutenburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://resources.huygens.knaw.nl/vrouwenlexicon/lemmata/data/Tautenburg"
"http://fr.dbpedia.org/resource/Maria_Schenck_van_Toutenburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=sche284"
"http://fr.dbpedia.org/resource/Maria_Schenck_van_Toutenburg","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Maria_Schenck_van_Tautenburg"
"http://fr.dbpedia.org/resource/Maria_Schenck_van_Toutenburg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1203npqft"
"http://fr.dbpedia.org/resource/Maria_Schenck_van_Toutenburg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Maria_Schenck_van_Toutenburg"
"http://fr.dbpedia.org/resource/Maria_Schenck_van_Toutenburg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4982133"
"http://fr.dbpedia.org/resource/Maria_Schenck_van_Toutenburg","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rijnsburg"
"http://fr.dbpedia.org/resource/Maria_Schenck_van_Toutenburg","http://dbpedia.org/ontology/deathDate",1552-03-12
"http://fr.dbpedia.org/resource/Maria_Schenck_van_Toutenburg","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Vollenhove"
"http://fr.dbpedia.org/resource/Maria_Schenck_van_Toutenburg","http://dbpedia.org/ontology/wikiPageID",13281472
"http://fr.dbpedia.org/resource/Maria_Schenck_van_Toutenburg","http://dbpedia.org/ontology/wikiPageRevisionID",170304478
"http://fr.dbpedia.org/resource/Maria_Schenck_van_Toutenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1480"
"http://fr.dbpedia.org/resource/Maria_Schenck_van_Toutenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1552"
"http://fr.dbpedia.org/resource/Maria_Schenck_van_Toutenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1540"
"http://fr.dbpedia.org/resource/Maria_Schenck_van_Toutenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1580"
"http://fr.dbpedia.org/resource/Maria_Schenck_van_Toutenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1517"
"http://fr.dbpedia.org/resource/Maria_Schenck_van_Toutenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_de_Vos_van_Steenwijk"
"http://fr.dbpedia.org/resource/Maria_Schenck_van_Toutenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_néerlandaise"
"http://fr.dbpedia.org/resource/Maria_Schenck_van_Toutenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbesse"
"http://fr.dbpedia.org/resource/Maria_Schenck_van_Toutenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1505"
"http://fr.dbpedia.org/resource/Maria_Schenck_van_Toutenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederik_Schenck_van_Toutenburg"
"http://fr.dbpedia.org/resource/Maria_Schenck_van_Toutenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1503"
"http://fr.dbpedia.org/resource/Maria_Schenck_van_Toutenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johanna_van_Egmond"
"http://fr.dbpedia.org/resource/Maria_Schenck_van_Toutenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lodewijk_Schenck_van_Toutenburg"
"http://fr.dbpedia.org/resource/Maria_Schenck_van_Toutenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1518"
"http://fr.dbpedia.org/resource/Maria_Schenck_van_Toutenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Hollande-Méridionale"
"http://fr.dbpedia.org/resource/Maria_Schenck_van_Toutenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religieux_néerlandais"
"http://fr.dbpedia.org/resource/Maria_Schenck_van_Toutenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rijnsburg"
"http://fr.dbpedia.org/resource/Maria_Schenck_van_Toutenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Rijnsburg"
"http://fr.dbpedia.org/resource/Maria_Schenck_van_Toutenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1535"
"http://fr.dbpedia.org/resource/Maria_Schenck_van_Toutenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Quint"
"http://fr.dbpedia.org/resource/Maria_Schenck_van_Toutenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelaine"
"http://fr.dbpedia.org/resource/Maria_Schenck_van_Toutenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vollenhove"
"http://fr.dbpedia.org/resource/Maria_Schenck_van_Toutenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Hongrie"
"http://fr.dbpedia.org/resource/Maria_Schenck_van_Toutenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1510"
"http://fr.dbpedia.org/resource/Maria_Schenck_van_Toutenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leyde"
"http://fr.dbpedia.org/resource/Maria_Schenck_van_Toutenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stadholder"
"http://fr.dbpedia.org/resource/Maria_Schenck_van_Toutenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Clergé_catholique_néerlandais"
"http://fr.dbpedia.org/resource/Maria_Schenck_van_Toutenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1525"
"http://fr.dbpedia.org/resource/Maria_Schenck_van_Toutenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hooglandse_Kerk"
"http://fr.dbpedia.org/resource/Maria_Schenck_van_Toutenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1552"
"http://fr.dbpedia.org/resource/Maria_Schenck_van_Toutenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1524"
"http://fr.dbpedia.org/resource/Maria_Schenck_van_Toutenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Schenck_van_Toutenburg"
"http://fr.dbpedia.org/resource/Maria_Schenck_van_Toutenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1526"
"http://fr.dbpedia.org/resource/Maria_Schenck_van_Toutenburg","http://dbpedia.org/ontology/wikiPageLength",4472
"http://fr.dbpedia.org/resource/Maria_Schenck_van_Toutenburg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Clergé_catholique_néerlandais"
"http://fr.dbpedia.org/resource/Maria_Schenck_van_Toutenburg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noblesse_néerlandaise"
"http://fr.dbpedia.org/resource/Maria_Schenck_van_Toutenburg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Hollande-Méridionale"
"http://fr.dbpedia.org/resource/Maria_Schenck_van_Toutenburg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1552"
"http://fr.dbpedia.org/resource/Maria_Schenck_van_Toutenburg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Religieux_néerlandais"
"http://fr.dbpedia.org/resource/Maria_Schenck_van_Toutenburg","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Maria_Schenck_van_Toutenburg","http://xmlns.com/foaf/0.1/name","Maria Schenck van Toutenburg"
"http://fr.dbpedia.org/resource/Maria_Schenck_van_Toutenburg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ebauche"
"http://fr.dbpedia.org/resource/Maria_Schenck_van_Toutenburg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Maria_Schenck_van_Toutenburg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Maria_Schenck_van_Toutenburg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Politicien"
"http://fr.dbpedia.org/resource/Maria_Schenck_van_Toutenburg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Maria_Schenck_van_Toutenburg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Maria_Schenck_van_Toutenburg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Maria_Schenck_van_Toutenburg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Maria_Schenck_van_Toutenburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maria_Schenck_van_Toutenburg?oldid=170304478&ns=0"
"http://fr.dbpedia.org/resource/Maria_Schenck_van_Toutenburg","http://fr.dbpedia.org/property/charte","abbesse"
"http://fr.dbpedia.org/resource/Maria_Schenck_van_Toutenburg","http://fr.dbpedia.org/property/dateDeDécès",1552-03-12
"http://fr.dbpedia.org/resource/Maria_Schenck_van_Toutenburg","http://fr.dbpedia.org/property/dateDeNaissance","vers 1510"
"http://fr.dbpedia.org/resource/Maria_Schenck_van_Toutenburg","http://fr.dbpedia.org/property/fonction","Abbesse de Rijnsburg"
"http://fr.dbpedia.org/resource/Maria_Schenck_van_Toutenburg","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/Rijnsburg"
"http://fr.dbpedia.org/resource/Maria_Schenck_van_Toutenburg","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Vollenhove"
"http://fr.dbpedia.org/resource/Maria_Schenck_van_Toutenburg","http://fr.dbpedia.org/property/nom","Maria Schenck van Toutenburg"
"http://fr.dbpedia.org/resource/Maria_Schenck_van_Toutenburg","http://fr.dbpedia.org/property/jusqu'auFonction",1552
"http://fr.dbpedia.org/resource/Maria_Schenck_van_Toutenburg","http://fr.dbpedia.org/property/mère","http://fr.dbpedia.org/resource/Anna_de_Vos_van_Steenwijk"
"http://fr.dbpedia.org/resource/Maria_Schenck_van_Toutenburg","http://fr.dbpedia.org/property/père","http://fr.dbpedia.org/resource/Georg_Schenck_van_Toutenburg"
"http://fr.dbpedia.org/resource/Maria_Schenck_van_Toutenburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Maria_Schenck_van_Toutenburg"
"http://fr.dbpedia.org/resource/Maria_Schenck_van_Toutenburg","http://dbpedia.org/ontology/abstract","Maria Schenck van Toutenburg, (Vollenhove vers 1510 - Rijnsburg 12 mars 1552) est une abbesse de l'abbaye de Rijnsburg."
"http://fr.dbpedia.org/resource/Maria_Schenck_van_Toutenburg","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q27870305"
