"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Colia","http://www.w3.org/2000/01/rdf-schema#label","Colia"
"http://fr.dbpedia.org/resource/Colia","http://www.w3.org/2000/01/rdf-schema#label","Colia"
"http://fr.dbpedia.org/resource/Colia","http://www.w3.org/2000/01/rdf-schema#comment","Colia est une ville de l'ouest de la Guinée et une sous-préfecture de la préfecture de Boffa, dans la région de Boké."
"http://fr.dbpedia.org/resource/Colia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05mx60w"
"http://fr.dbpedia.org/resource/Colia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Colia"
"http://fr.dbpedia.org/resource/Colia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colia"
"http://fr.dbpedia.org/resource/Colia","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Colia"
"http://fr.dbpedia.org/resource/Colia","http://www.w3.org/2002/07/owl#sameAs","http://nqo.dbpedia.org/resource/ߞߏߟߌߦߊ߫"
"http://fr.dbpedia.org/resource/Colia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Colia"
"http://fr.dbpedia.org/resource/Colia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5144801"
"http://fr.dbpedia.org/resource/Colia","http://dbpedia.org/ontology/wikiPageID",10357821
"http://fr.dbpedia.org/resource/Colia","http://dbpedia.org/ontology/wikiPageRevisionID",172767470
"http://fr.dbpedia.org/resource/Colia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Boké"
"http://fr.dbpedia.org/resource/Colia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-préfecture_en_Guinée"
"http://fr.dbpedia.org/resource/Colia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Guinée"
"http://fr.dbpedia.org/resource/Colia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Boffa"
"http://fr.dbpedia.org/resource/Colia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guinée"
"http://fr.dbpedia.org/resource/Colia","http://dbpedia.org/ontology/wikiPageLength",749
"http://fr.dbpedia.org/resource/Colia","http://www.georss.org/georss/point","10.416666666667 -14.066666666667"
"http://fr.dbpedia.org/resource/Colia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Guinée"
"http://fr.dbpedia.org/resource/Colia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sous-préfecture_en_Guinée"
"http://fr.dbpedia.org/resource/Colia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Colia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Colia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Colia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Colia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Colia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Colia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Colia?oldid=172767470&ns=0"
"http://fr.dbpedia.org/resource/Colia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",10.4167
"http://fr.dbpedia.org/resource/Colia","http://www.w3.org/2003/01/geo/wgs84_pos#long",-14.0667
"http://fr.dbpedia.org/resource/Colia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Colia"
"http://fr.dbpedia.org/resource/Colia","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-14.066666603088 10.416666984558)"
"http://fr.dbpedia.org/resource/Colia","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-14.066666603088 10.416666984558)"
"http://fr.dbpedia.org/resource/Colia","http://dbpedia.org/ontology/abstract","Colia est une ville de l'ouest de la Guinée et une sous-préfecture de la préfecture de Boffa, dans la région de Boké."
"http://fr.dbpedia.org/resource/Colia","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Préfecture_de_Boffa"
"http://fr.dbpedia.org/resource/Colia","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Guinée"
