"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classe_Trident_(PATRA)","http://www.w3.org/2000/01/rdf-schema#label","Classe Trident (PATRA)"
"http://fr.dbpedia.org/resource/Classe_Trident_(PATRA)","http://www.w3.org/2000/01/rdf-schema#label","Classe Trident"
"http://fr.dbpedia.org/resource/Classe_Trident_(PATRA)","http://www.w3.org/2000/01/rdf-schema#comment","La classe Trident est une classe de patrouilleurs rapides construite : 
* aux chantiers navals Auroux à Arcachon (Trident et Glaive), 
* aux Constructions Mécaniques de Normandie à Cherbourg (Épèe et Pertuisane)."
"http://fr.dbpedia.org/resource/Classe_Trident_(PATRA)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Classe_Trident"
"http://fr.dbpedia.org/resource/Classe_Trident_(PATRA)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ym_l688x"
"http://fr.dbpedia.org/resource/Classe_Trident_(PATRA)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Classe_Trident"
"http://fr.dbpedia.org/resource/Classe_Trident_(PATRA)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Classe_Trident"
"http://fr.dbpedia.org/resource/Classe_Trident_(PATRA)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16039479"
"http://fr.dbpedia.org/resource/Classe_Trident_(PATRA)","http://dbpedia.org/ontology/wikiPageID",7602785
"http://fr.dbpedia.org/resource/Classe_Trident_(PATRA)","http://dbpedia.org/ontology/wikiPageRevisionID",179289233
"http://fr.dbpedia.org/resource/Classe_Trident_(PATRA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouf"
"http://fr.dbpedia.org/resource/Classe_Trident_(PATRA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drome_(marine)"
"http://fr.dbpedia.org/resource/Classe_Trident_(PATRA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval-vapeur"
"http://fr.dbpedia.org/resource/Classe_Trident_(PATRA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort-de-France"
"http://fr.dbpedia.org/resource/Classe_Trident_(PATRA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_de_patrouilleur_de_la_Marine_française"
"http://fr.dbpedia.org/resource/Classe_Trident_(PATRA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulon"
"http://fr.dbpedia.org/resource/Classe_Trident_(PATRA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennant_number"
