"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cour_des_petites_créances","http://www.w3.org/2000/01/rdf-schema#label","Cour des petites créances"
"http://fr.dbpedia.org/resource/Cour_des_petites_créances","http://www.w3.org/2000/01/rdf-schema#label","Proceso monitorio"
"http://fr.dbpedia.org/resource/Cour_des_petites_créances","http://www.w3.org/2000/01/rdf-schema#comment","Une cour des petites créances est un tribunal de juridiction limitée entendant des causes civiles entre des individus privés. Le montant de la réclamation maximale est souvent plus faible que dans les autres tribunaux. La représentation par avocat est parfois interdite. On retrouve ce type de tribunal au Québec de droit mixte, dans le reste du Canada et dans plusieurs pays de common law comme l'Afrique du Sud, l'Australie, la Nouvelle-Zélande, le Royaume-Uni et les États-Unis."
"http://fr.dbpedia.org/resource/Cour_des_petites_créances","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/small-claims"
"http://fr.dbpedia.org/resource/Cour_des_petites_créances","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Small-Claims-Court"
"http://fr.dbpedia.org/resource/Cour_des_petites_créances","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Small_claims_court"
"http://fr.dbpedia.org/resource/Cour_des_petites_créances","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Llys_mân_symiau"
"http://fr.dbpedia.org/resource/Cour_des_petites_créances","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2916251"
"http://fr.dbpedia.org/resource/Cour_des_petites_créances","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/8877.rdf"
"http://fr.dbpedia.org/resource/Cour_des_petites_créances","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Proceso_monitorio"
"http://fr.dbpedia.org/resource/Cour_des_petites_créances","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rhrz"
"http://fr.dbpedia.org/resource/Cour_des_petites_créances","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תביעה_קטנה"
"http://fr.dbpedia.org/resource/Cour_des_petites_créances","http://dbpedia.org/ontology/wikiPageID",1310394
"http://fr.dbpedia.org/resource/Cour_des_petites_créances","http://dbpedia.org/ontology/wikiPageRevisionID",147567498
