"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paiement_en_droit_civil_français","http://www.w3.org/2000/01/rdf-schema#label","Paiement en droit civil français"
"http://fr.dbpedia.org/resource/Paiement_en_droit_civil_français","http://www.w3.org/2000/01/rdf-schema#comment","En droit des obligations, le paiement est un acte par lequel le débiteur exécute volontairement son obligation, quel qu'en soit l'objet. Le paiement est le mode naturel d'extinction de l'obligation. Selon l'article 1302 du Code civil, tout paiement suppose une dette : un paiement sans dette est normalement indu et répétible, sauf pour les qui sont moralement contraignantes, mais juridiquement facultatives."
"http://fr.dbpedia.org/resource/Paiement_en_droit_civil_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3360515"
"http://fr.dbpedia.org/resource/Paiement_en_droit_civil_français","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dm0b3"
"http://fr.dbpedia.org/resource/Paiement_en_droit_civil_français","http://dbpedia.org/ontology/wikiPageID",3094501
"http://fr.dbpedia.org/resource/Paiement_en_droit_civil_français","http://dbpedia.org/ontology/wikiPageRevisionID",174603805
"http://fr.dbpedia.org/resource/Paiement_en_droit_civil_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dation_en_paiement"
"http://fr.dbpedia.org/resource/Paiement_en_droit_civil_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_des_contrats"
"http://fr.dbpedia.org/resource/Paiement_en_droit_civil_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remise_de_dette_en_droit_civil_français"
"http://fr.dbpedia.org/resource/Paiement_en_droit_civil_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_civil_(France)"
"http://fr.dbpedia.org/resource/Paiement_en_droit_civil_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_des_obligations_en_France"
"http://fr.dbpedia.org/resource/Paiement_en_droit_civil_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caisse_des_dépôts_et_consignations"
"http://fr.dbpedia.org/resource/Paiement_en_droit_civil_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caution_en_droit_civil_français"
"http://fr.dbpedia.org/resource/Paiement_en_droit_civil_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_des_obligations"
"http://fr.dbpedia.org/resource/Paiement_en_droit_civil_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acte_juridique"
"http://fr.dbpedia.org/resource/Paiement_en_droit_civil_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fait_juridique_en_droit_civil_français"
"http://fr.dbpedia.org/resource/Paiement_en_droit_civil_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indexation_(finance)"
"http://fr.dbpedia.org/resource/Paiement_en_droit_civil_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrat_de_mandat"
"http://fr.dbpedia.org/resource/Paiement_en_droit_civil_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euro"
"http://fr.dbpedia.org/resource/Paiement_en_droit_civil_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obligations_naturelles_en_droit_civil_français"
"http://fr.dbpedia.org/resource/Paiement_en_droit_civil_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Preuve"
"http://fr.dbpedia.org/resource/Paiement_en_droit_civil_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subrogation_en_droit_civil_français"
"http://fr.dbpedia.org/resource/Paiement_en_droit_civil_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dation_en_paiement_en_droit_civil_français"
"http://fr.dbpedia.org/resource/Paiement_en_droit_civil_français","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dictionnaire-juridique.com/definition/repetition-de-l-indu.php"
"http://fr.dbpedia.org/resource/Paiement_en_droit_civil_français","http://dbpedia.org/ontology/wikiPageLength",11452
"http://fr.dbpedia.org/resource/Paiement_en_droit_civil_français","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_des_obligations_en_France"
"http://fr.dbpedia.org/resource/Paiement_en_droit_civil_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légifrance"
"http://fr.dbpedia.org/resource/Paiement_en_droit_civil_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Paiement_en_droit_civil_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Paiement_en_droit_civil_français","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Paiement_en_droit_civil_français?oldid=174603805&ns=0"
"http://fr.dbpedia.org/resource/Paiement_en_droit_civil_français","http://fr.dbpedia.org/property/numéro",1244
"http://fr.dbpedia.org/resource/Paiement_en_droit_civil_français","http://fr.dbpedia.org/property/numéro",1243
