"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hommage_aux_professeurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hommage_aux_professeurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hommage_aux_professeurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hommage_aux_professeurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Hommage_aux_professeurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Hommage_aux_professeurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Hommage_aux_professeurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hommage_aux_professeurs","http://www.w3.org/2000/01/rdf-schema#label","Hommage aux professeurs"
"http://fr.dbpedia.org/resource/Hommage_aux_professeurs","http://www.w3.org/2000/01/rdf-schema#label","Tribute to the Teachers"
"http://fr.dbpedia.org/resource/Hommage_aux_professeurs","http://www.w3.org/2000/01/rdf-schema#comment","Hommage aux professeurs (en persan : بزرگداشت معلم, Bozorgdasht-e mo'allem) est un court métrage dramatique iranien sorti en 1977, écrit et réalisé par Abbas Kiarostami."
"http://fr.dbpedia.org/resource/Hommage_aux_professeurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/36109"
"http://fr.dbpedia.org/resource/Hommage_aux_professeurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0075779"
"http://fr.dbpedia.org/resource/Hommage_aux_professeurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/75603/"
"http://fr.dbpedia.org/resource/Hommage_aux_professeurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/184599,"
"http://fr.dbpedia.org/resource/Hommage_aux_professeurs","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Büzürgdaşt-i_muallimha"
"http://fr.dbpedia.org/resource/Hommage_aux_professeurs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2744052"
"http://fr.dbpedia.org/resource/Hommage_aux_professeurs","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Бузургдошти_муъаллим"
"http://fr.dbpedia.org/resource/Hommage_aux_professeurs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tribute_to_the_Teachers"
"http://fr.dbpedia.org/resource/Hommage_aux_professeurs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0283zys"
"http://fr.dbpedia.org/resource/Hommage_aux_professeurs","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بزرگداشت_معلم‌ها"
"http://fr.dbpedia.org/resource/Hommage_aux_professeurs","http://dbpedia.org/ontology/wikiPageID",1871801
"http://fr.dbpedia.org/resource/Hommage_aux_professeurs","http://dbpedia.org/ontology/wikiPageRevisionID",166408786
"http://fr.dbpedia.org/resource/Hommage_aux_professeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Hommage_aux_professeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Hommage_aux_professeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/Hommage_aux_professeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Court_métrage"
"http://fr.dbpedia.org/resource/Hommage_aux_professeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Abbas_Kiarostami"
