"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tables_rudolphines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tables_rudolphines","http://www.w3.org/2000/01/rdf-schema#label","Rudolfinische Tafeln"
"http://fr.dbpedia.org/resource/Tables_rudolphines","http://www.w3.org/2000/01/rdf-schema#label","Rudolphine Tables"
"http://fr.dbpedia.org/resource/Tables_rudolphines","http://www.w3.org/2000/01/rdf-schema#label","Bảng Rudolf"
"http://fr.dbpedia.org/resource/Tables_rudolphines","http://www.w3.org/2000/01/rdf-schema#label","Tablas rudolfinas"
"http://fr.dbpedia.org/resource/Tables_rudolphines","http://www.w3.org/2000/01/rdf-schema#label","ルドルフ表"
"http://fr.dbpedia.org/resource/Tables_rudolphines","http://www.w3.org/2000/01/rdf-schema#label","Tablice rudolfińskie"
"http://fr.dbpedia.org/resource/Tables_rudolphines","http://www.w3.org/2000/01/rdf-schema#label","Рудольфинские таблицы"
"http://fr.dbpedia.org/resource/Tables_rudolphines","http://www.w3.org/2000/01/rdf-schema#label","Tables rudolphines"
"http://fr.dbpedia.org/resource/Tables_rudolphines","http://www.w3.org/2000/01/rdf-schema#comment","Les Tables rudolphines (Tabulae Rudolphinae) sont des tables astronomiques établies par Johannes Kepler et publiées en 1627. Elles sont fondées sur les lois du mouvement des planètes qu'il avait découvertes, et utilisent les observations d'une grande qualité de Tycho Brahe auquel Kepler rend hommage dans l'ouvrage. Elles bénéficient de la découverte récente des logarithmes que Kepler utilise pour ses calculs."
"http://fr.dbpedia.org/resource/Tables_rudolphines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/tables-rudolphines"
"http://fr.dbpedia.org/resource/Tables_rudolphines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/rudolfinske_tabeller"
"http://fr.dbpedia.org/resource/Tables_rudolphines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tabulae_Rudolphinae"
"http://fr.dbpedia.org/resource/Tables_rudolphines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Rudolphine-Tables"
"http://fr.dbpedia.org/resource/Tables_rudolphines","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Rudolfinesch_Tafelen"
"http://fr.dbpedia.org/resource/Tables_rudolphines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q611853"
"http://fr.dbpedia.org/resource/Tables_rudolphines","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/093jgr"
"http://fr.dbpedia.org/resource/Tables_rudolphines","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Rudolfaj_Tabeloj"
"http://fr.dbpedia.org/resource/Tables_rudolphines","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tablas_rudolfinas"
"http://fr.dbpedia.org/resource/Tables_rudolphines","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рудольфинские_таблицы"
"http://fr.dbpedia.org/resource/Tables_rudolphines","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/魯道夫星曆表"
"http://fr.dbpedia.org/resource/Tables_rudolphines","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rudolphine_Tables"
"http://fr.dbpedia.org/resource/Tables_rudolphines","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tabulae_Rudolphinae"
"http://fr.dbpedia.org/resource/Tables_rudolphines","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Dei_rudolfinske_tabellane"
"http://fr.dbpedia.org/resource/Tables_rudolphines","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tavole_rudolfine"
"http://fr.dbpedia.org/resource/Tables_rudolphines","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Rudolfove_tablice"
"http://fr.dbpedia.org/resource/Tables_rudolphines","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/루돌프_표"
"http://fr.dbpedia.org/resource/Tables_rudolphines","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/রুডলফীয়_তালিকা"
"http://fr.dbpedia.org/resource/Tables_rudolphines","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bảng_Rudolf"
"http://fr.dbpedia.org/resource/Tables_rudolphines","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rudolfinische_Tafeln"
"http://fr.dbpedia.org/resource/Tables_rudolphines","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb30678072n#about"
"http://fr.dbpedia.org/resource/Tables_rudolphines","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ροδόλφειοι_Πίνακες"
"http://fr.dbpedia.org/resource/Tables_rudolphines","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rudolfijnse_tafels"
"http://fr.dbpedia.org/resource/Tables_rudolphines","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/De_rudolfinske_tabeller"
"http://fr.dbpedia.org/resource/Tables_rudolphines","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tablice_rudolfińskie"
"http://fr.dbpedia.org/resource/Tables_rudolphines","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルドルフ表"
"http://fr.dbpedia.org/resource/Tables_rudolphines","http://dbpedia.org/ontology/wikiPageID",360120
"http://fr.dbpedia.org/resource/Tables_rudolphines","http://dbpedia.org/ontology/wikiPageRevisionID",175366622
"http://fr.dbpedia.org/resource/Tables_rudolphines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_d'astronomie"
"http://fr.dbpedia.org/resource/Tables_rudolphines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Ptolémée"
"http://fr.dbpedia.org/resource/Tables_rudolphines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulm"
"http://fr.dbpedia.org/resource/Tables_rudolphines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'astronomie"
"http://fr.dbpedia.org/resource/Tables_rudolphines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercure_(planète)"
"http://fr.dbpedia.org/resource/Tables_rudolphines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soleil"
"http://fr.dbpedia.org/resource/Tables_rudolphines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannes_Kepler"
"http://fr.dbpedia.org/resource/Tables_rudolphines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tables_alphonsines"
"http://fr.dbpedia.org/resource/Tables_rudolphines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_logarithmes_et_des_exponentielles"
"http://fr.dbpedia.org/resource/Tables_rudolphines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tables_de_Tolède"
"http://fr.dbpedia.org/resource/Tables_rudolphines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lois_de_Kepler"
"http://fr.dbpedia.org/resource/Tables_rudolphines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tables_sultaniennes"
"http://fr.dbpedia.org/resource/Tables_rudolphines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tables_pruténiques"
"http://fr.dbpedia.org/resource/Tables_rudolphines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénus_(planète)"
"http://fr.dbpedia.org/resource/Tables_rudolphines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Copernic"
"http://fr.dbpedia.org/resource/Tables_rudolphines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éclipse"
"http://fr.dbpedia.org/resource/Tables_rudolphines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tycho_Brahe"
"http://fr.dbpedia.org/resource/Tables_rudolphines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kepler-world.jpg"
"http://fr.dbpedia.org/resource/Tables_rudolphines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1627_en_astronomie"
"http://fr.dbpedia.org/resource/Tables_rudolphines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transit_(astronomie)"
"http://fr.dbpedia.org/resource/Tables_rudolphines","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ub.uni-kiel.de/digiport/bis1800/Arch3_436.html%7Clang=la"
"http://fr.dbpedia.org/resource/Tables_rudolphines","http://dbpedia.org/ontology/wikiPageLength",1753
"http://fr.dbpedia.org/resource/Tables_rudolphines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'astronomie"
"http://fr.dbpedia.org/resource/Tables_rudolphines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1627_en_astronomie"
"http://fr.dbpedia.org/resource/Tables_rudolphines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Livre_d'astronomie"
"http://fr.dbpedia.org/resource/Tables_rudolphines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tables_rudolphines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ouvrage"
"http://fr.dbpedia.org/resource/Tables_rudolphines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Tables_rudolphines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Tables_rudolphines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Tables_rudolphines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Tables_rudolphines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Tables_rudolphines","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tables_rudolphines?oldid=175366622&ns=0"
"http://fr.dbpedia.org/resource/Tables_rudolphines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kepler-world.jpg"
"http://fr.dbpedia.org/resource/Tables_rudolphines","http://fr.dbpedia.org/property/auteur","Johannes Kepler"
"http://fr.dbpedia.org/resource/Tables_rudolphines","http://fr.dbpedia.org/property/date",1627
"http://fr.dbpedia.org/resource/Tables_rudolphines","http://fr.dbpedia.org/property/titre","Tabulae Rudolphinae, quibus astronomicae scientiae temporum longinquitate collapsae restauratio continetur"
"http://fr.dbpedia.org/resource/Tables_rudolphines","http://fr.dbpedia.org/property/url","http://www.ub.uni-kiel.de/digiport/bis1800/Arch3_436.html%7Clang=la"
"http://fr.dbpedia.org/resource/Tables_rudolphines","http://fr.dbpedia.org/property/éditeur","J. Saurii"
"http://fr.dbpedia.org/resource/Tables_rudolphines","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kepler-world.jpg?width=300"
"http://fr.dbpedia.org/resource/Tables_rudolphines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tables_rudolphines"
"http://fr.dbpedia.org/resource/Tables_rudolphines","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Rodolphe_II_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Tables_rudolphines","http://dbpedia.org/ontology/abstract","Les Tables rudolphines (Tabulae Rudolphinae) sont des tables astronomiques établies par Johannes Kepler et publiées en 1627. Elles sont fondées sur les lois du mouvement des planètes qu'il avait découvertes, et utilisent les observations d'une grande qualité de Tycho Brahe auquel Kepler rend hommage dans l'ouvrage. Elles bénéficient de la découverte récente des logarithmes que Kepler utilise pour ses calculs. Elles permirent alors de prédire avec une bien meilleure précision que les tables précédemment en vigueur (les Tables alphonsines fondées sur le système de Ptolémée, et les Tables pruténiques fondées sur le système de Copernic) les événements célestes tels que les passages de Mercure et de Vénus devant le Soleil et les éclipses solaires et lunaires."
"http://fr.dbpedia.org/resource/Tables_rudolphines","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Johannes_Kepler"
"http://fr.dbpedia.org/resource/Tables_rudolphines","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Traité_(littérature)"
