"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agama_mossambica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Agama_mossambica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Agama_mossambica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Agama_mossambica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agama_mossambica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Agama_mossambica","http://www.w3.org/2000/01/rdf-schema#label","Agama mossambica"
"http://fr.dbpedia.org/resource/Agama_mossambica","http://www.w3.org/2000/01/rdf-schema#label","Agama mossambica"
"http://fr.dbpedia.org/resource/Agama_mossambica","http://www.w3.org/2000/01/rdf-schema#label","اجاما موسامبيكا"
"http://fr.dbpedia.org/resource/Agama_mossambica","http://www.w3.org/2000/01/rdf-schema#label","Agama mossambica"
"http://fr.dbpedia.org/resource/Agama_mossambica","http://www.w3.org/2000/01/rdf-schema#comment","Agama mossambica est une espèce de sauriens de la famille des Agamidae."
"http://fr.dbpedia.org/resource/Agama_mossambica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/17450755/0"
"http://fr.dbpedia.org/resource/Agama_mossambica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/815846"
"http://fr.dbpedia.org/resource/Agama_mossambica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1055485"
"http://fr.dbpedia.org/resource/Agama_mossambica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5226323"
"http://fr.dbpedia.org/resource/Agama_mossambica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/31133"
"http://fr.dbpedia.org/resource/Agama_mossambica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Agama_mossambica"
"http://fr.dbpedia.org/resource/Agama_mossambica","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اجاما_موسامبيكا"
"http://fr.dbpedia.org/resource/Agama_mossambica","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Agama_mossambica"
"http://fr.dbpedia.org/resource/Agama_mossambica","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12fgs8dt8"
"http://fr.dbpedia.org/resource/Agama_mossambica","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Agama_mossambica"
"http://fr.dbpedia.org/resource/Agama_mossambica","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Agama_mossambica"
"http://fr.dbpedia.org/resource/Agama_mossambica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q677761"
