"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_rugby_à_XV_en_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_rugby_à_XV_en_Bretagne","http://www.w3.org/2000/01/rdf-schema#label","Stade de rugby à XV en Bretagne"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_rugby_à_XV_en_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22993967"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_rugby_à_XV_en_Bretagne","http://dbpedia.org/ontology/wikiPageID",9782856
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_rugby_à_XV_en_Bretagne","http://dbpedia.org/ontology/wikiPageRevisionID",166653220
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_rugby_à_XV_en_Bretagne","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_rugby_à_XV_en_Bretagne","http://www.w3.org/2004/02/skos/core#prefLabel","Stade de rugby à XV en Bretagne"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_rugby_à_XV_en_Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_rugby_à_XV_en_Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_rugby_à_XV_en_Bretagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Stade_de_rugby_à_XV_en_Bretagne?oldid=166653220&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_rugby_à_XV_en_Bretagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_en_Bretagne"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_rugby_à_XV_en_Bretagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_en_Bretagne"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_rugby_à_XV_en_Bretagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Stade_de_rugby_à_XV_en_France_par_région"
