"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zumaiako_Saria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Zumaiako_Saria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Zumaiako_Saria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Zumaiako_Saria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Zumaiako_Saria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Zumaiako_Saria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Zumaiako_Saria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Zumaiako_Saria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Zumaiako_Saria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Zumaiako_Saria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zumaiako_Saria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Zumaiako_Saria","http://www.w3.org/2000/01/rdf-schema#label","Zumaiako Saria"
"http://fr.dbpedia.org/resource/Zumaiako_Saria","http://www.w3.org/2000/01/rdf-schema#comment","Le Zumaiako Saria (Prix de Zumaia) est une course cycliste espagnole qui se déroule chaque année autour de Zumaia (Guipuscoa), dans la communauté autonome du Pays basque. Créée en 2009, elle est réservée aux compétiteurs âgés de 19 à 26 ans et figure au calendrier du Torneo Euskaldun. Une épreuve est également organisée pour les coureurs de catégorie cadet (moins de 17 ans)."
"http://fr.dbpedia.org/resource/Zumaiako_Saria","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c6rtspjc"
"http://fr.dbpedia.org/resource/Zumaiako_Saria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30738078"
"http://fr.dbpedia.org/resource/Zumaiako_Saria","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zumaiako_Saria"
"http://fr.dbpedia.org/resource/Zumaiako_Saria","http://dbpedia.org/ontology/wikiPageID",10672384
"http://fr.dbpedia.org/resource/Zumaiako_Saria","http://dbpedia.org/ontology/wikiPageRevisionID",191505819
"http://fr.dbpedia.org/resource/Zumaiako_Saria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolas_Aguirre"
"http://fr.dbpedia.org/resource/Zumaiako_Saria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iban_Leanizbarrutia"
"http://fr.dbpedia.org/resource/Zumaiako_Saria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_cycliste_en_Espagne"
"http://fr.dbpedia.org/resource/Zumaiako_Saria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikel_Alonso_(cyclisme)"
"http://fr.dbpedia.org/resource/Zumaiako_Saria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essor_basque"
"http://fr.dbpedia.org/resource/Zumaiako_Saria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haimar_Etxeberria"
"http://fr.dbpedia.org/resource/Zumaiako_Saria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zumaia"
"http://fr.dbpedia.org/resource/Zumaiako_Saria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dzmitry_Zhyhunou"
"http://fr.dbpedia.org/resource/Zumaiako_Saria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jon_Irisarri"
"http://fr.dbpedia.org/resource/Zumaiako_Saria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julen_Amarika"
"http://fr.dbpedia.org/resource/Zumaiako_Saria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorge_Martín_Montenegro"
"http://fr.dbpedia.org/resource/Zumaiako_Saria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guipuscoa"
"http://fr.dbpedia.org/resource/Zumaiako_Saria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peio_Goikoetxea"
"http://fr.dbpedia.org/resource/Zumaiako_Saria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_basque_(communauté_autonome)"
