"subject","predicate","object"
"http://fr.dbpedia.org/resource/Culture_occitane","http://www.w3.org/2000/01/rdf-schema#label","Culture occitane"
"http://fr.dbpedia.org/resource/Culture_occitane","http://www.w3.org/2000/01/rdf-schema#comment","La culture occitane s'étend sur toute la partie sud de la France. Par le biais des troubadours, la culture occitane eut un rayonnement européen au Moyen Âge."
"http://fr.dbpedia.org/resource/Culture_occitane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Culture_of_Occitania"
"http://fr.dbpedia.org/resource/Culture_occitane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3007437"
"http://fr.dbpedia.org/resource/Culture_occitane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12233cg7"
"http://fr.dbpedia.org/resource/Culture_occitane","http://dbpedia.org/ontology/wikiPageID",1097647
"http://fr.dbpedia.org/resource/Culture_occitane","http://dbpedia.org/ontology/wikiPageRevisionID",185396374
"http://fr.dbpedia.org/resource/Culture_occitane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Occitania.svg"
"http://fr.dbpedia.org/resource/Culture_occitane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_d'Adrien"
"http://fr.dbpedia.org/resource/Culture_occitane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Orsalhèr"
"http://fr.dbpedia.org/resource/Culture_occitane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_prénoms_occitans"
"http://fr.dbpedia.org/resource/Culture_occitane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Denis_(réalisateur)"
"http://fr.dbpedia.org/resource/Culture_occitane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Rouquier"
"http://fr.dbpedia.org/resource/Culture_occitane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lenga_d'amor"
"http://fr.dbpedia.org/resource/Culture_occitane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Fleurs_de_glai"
"http://fr.dbpedia.org/resource/Culture_occitane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cultures_francophones"
