"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aéroport_international_d'Odessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aéroport_international_d'Odessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_d'Odessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aéroport_international_d'Odessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aéroport_international_d'Odessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_d'Odessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aéroport_international_d'Odessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aéroport_international_d'Odessa","http://www.w3.org/2000/01/rdf-schema#label","敖德薩國際機場"
"http://fr.dbpedia.org/resource/Aéroport_international_d'Odessa","http://www.w3.org/2000/01/rdf-schema#label","Flughafen Odessa"
"http://fr.dbpedia.org/resource/Aéroport_international_d'Odessa","http://www.w3.org/2000/01/rdf-schema#label","Aeroporto Internazionale di Odessa"
"http://fr.dbpedia.org/resource/Aéroport_international_d'Odessa","http://www.w3.org/2000/01/rdf-schema#label","Міжнародний аеропорт «Одеса»"
"http://fr.dbpedia.org/resource/Aéroport_international_d'Odessa","http://www.w3.org/2000/01/rdf-schema#label","オデッサ国際空港"
"http://fr.dbpedia.org/resource/Aéroport_international_d'Odessa","http://www.w3.org/2000/01/rdf-schema#label","Aeroporto Internacional de Odessa"
"http://fr.dbpedia.org/resource/Aéroport_international_d'Odessa","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy Odessa"
"http://fr.dbpedia.org/resource/Aéroport_international_d'Odessa","http://www.w3.org/2000/01/rdf-schema#label","Aéroport international d'Odessa"
"http://fr.dbpedia.org/resource/Aéroport_international_d'Odessa","http://www.w3.org/2000/01/rdf-schema#comment","L'aéroport international d'Odessa (en ukrainien : Міжнародний аеропорт «Одеса», en russe : Международный аэропорт «Одесса») est un aéroport international, desservant Odessa, en Ukraine."
"http://fr.dbpedia.org/resource/Aéroport_international_d'Odessa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/odesa.aero"
"http://fr.dbpedia.org/resource/Aéroport_international_d'Odessa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=16319520425548125123"
