"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_du_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_du_Canada","http://www.w3.org/2000/01/rdf-schema#label","Symbole du Canada"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Canadá"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Nacionalni_simboli_Kanade"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7022726"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Nasionale_simbole_van_Kanada"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Državni_simboli_Kanade"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:კანადის_ეროვნული_სიმბოლოები"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Štátne_symboly_Kanady"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Símbolos_do_Canadá"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Symbole_narodowe_Kanady"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:קנדה:_סמלים_לאומיים"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Luokka:Kanadalâš_aalmuglâšsymboleh"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Национални_симболи_на_Канада"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رموز_كندا_الوطنية"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Національні_символи_Канади"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Državni_simboli_Kanade"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:สัญลักษณ์ของประเทศแคนาดา"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نمادهای_ملی_کانادا"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Kanados_atributika"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:কানাডার_জাতীয়_প্রতীক"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Εθνικά_σύμβολα_του_Καναδά"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:カナダの国の象徴"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:کینیڈا_کی_قومی_علامات"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Kanadanın_dövlət_rəmzləri"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Կանադայի_պետական_խորհրդանիշեր"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Kanadas_nationalsymboler"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Símbolos_do_Canadá"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Biểu_tượng_quốc_gia_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Canadees_symbool"
