"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marguerite-Philippe_du_Cambout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marguerite-Philippe_du_Cambout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marguerite-Philippe_du_Cambout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marguerite-Philippe_du_Cambout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marguerite-Philippe_du_Cambout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aristocrat"
"http://fr.dbpedia.org/resource/Marguerite-Philippe_du_Cambout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marguerite-Philippe_du_Cambout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marguerite-Philippe_du_Cambout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marguerite-Philippe_du_Cambout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marguerite-Philippe_du_Cambout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marguerite-Philippe_du_Cambout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marguerite-Philippe_du_Cambout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marguerite-Philippe_du_Cambout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marguerite-Philippe_du_Cambout","http://www.w3.org/2000/01/rdf-schema#label","Marguerite-Philippe du Cambout"
"http://fr.dbpedia.org/resource/Marguerite-Philippe_du_Cambout","http://www.w3.org/2000/01/rdf-schema#label","مارجريت فيليب من كامبوت"
"http://fr.dbpedia.org/resource/Marguerite-Philippe_du_Cambout","http://www.w3.org/2000/01/rdf-schema#label","Marguerite-Philippe du Cambout"
"http://fr.dbpedia.org/resource/Marguerite-Philippe_du_Cambout","http://www.w3.org/2000/01/rdf-schema#label","Margarida Filipa du Cambout"
"http://fr.dbpedia.org/resource/Marguerite-Philippe_du_Cambout","http://www.w3.org/2000/01/rdf-schema#comment","Marguerite-Philippe du Cambout de Coislin, dite « Mademoiselle de Pontchâteau » dans sa jeunesse, puis duchesse de Puylaurens par son premier mariage, et enfin princesse de Lorraine et comtesse d'Harcourt par son second mariage, est une aristocrate française, nièce à la mode de Bretagne du cardinal de Richelieu (c'est-à-dire fille de son cousin germain Charles). Fille puînée de , baron de Pontchâteau, baron de La Roche-Bernard, 1er marquis de Coislin, conseiller au Conseil d'État et Privé du Roi, chevalier du Saint-Esprit, gouverneur des villes et forteresse de Brest, lieutenant-général en Basse-Bretagne, président à l'assemblée de la noblesse en qualité d'ancien baron de la province en 1624), député des États de Bretagne pour l'ordre de la noblesse en 1625, etc., et de la baronne , dame d"
"http://fr.dbpedia.org/resource/Marguerite-Philippe_du_Cambout","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p4237.htm#i42365"
"http://fr.dbpedia.org/resource/Marguerite-Philippe_du_Cambout","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00013213&tree=LEO"
"http://fr.dbpedia.org/resource/Marguerite-Philippe_du_Cambout","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Marguerite_du_Cambout_(1)"
"http://fr.dbpedia.org/resource/Marguerite-Philippe_du_Cambout","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:163027"
"http://fr.dbpedia.org/resource/Marguerite-Philippe_du_Cambout","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marguerite-Philippe_du_Cambout"
"http://fr.dbpedia.org/resource/Marguerite-Philippe_du_Cambout","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1027562485"
"http://fr.dbpedia.org/resource/Marguerite-Philippe_du_Cambout","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3290648"
"http://fr.dbpedia.org/resource/Marguerite-Philippe_du_Cambout","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Margarida_Filipa_du_Cambout"
"http://fr.dbpedia.org/resource/Marguerite-Philippe_du_Cambout","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12307ctj"
"http://fr.dbpedia.org/resource/Marguerite-Philippe_du_Cambout","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marguerite-Philippe_du_Cambout"
"http://fr.dbpedia.org/resource/Marguerite-Philippe_du_Cambout","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/275734400"
"http://fr.dbpedia.org/resource/Marguerite-Philippe_du_Cambout","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Marguerite-Philippe_du_Cambout"
"http://fr.dbpedia.org/resource/Marguerite-Philippe_du_Cambout","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مارجريت_فيليب_من_كامبوت"
"http://fr.dbpedia.org/resource/Marguerite-Philippe_du_Cambout","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Marguerite-Philippe_du_Cambout","http://dbpedia.org/ontology/deathDate",1674-12-09
"http://fr.dbpedia.org/resource/Marguerite-Philippe_du_Cambout","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
