"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Abom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Abom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Abom","http://www.w3.org/2000/01/rdf-schema#label","Abom language"
"http://fr.dbpedia.org/resource/Abom","http://www.w3.org/2000/01/rdf-schema#label","Abom"
"http://fr.dbpedia.org/resource/Abom","http://www.w3.org/2000/01/rdf-schema#comment","L'abom est une langue papoue parlée dans la province ouest en Papouasie-Nouvelle-Guinée."
"http://fr.dbpedia.org/resource/Abom","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/aob"
"http://fr.dbpedia.org/resource/Abom","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.endangeredlanguages.com/lang/3847"
"http://fr.dbpedia.org/resource/Abom","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abom_language"
"http://fr.dbpedia.org/resource/Abom","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bahasa_Abom"
"http://fr.dbpedia.org/resource/Abom","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Pagsasao_nga_Abom"
"http://fr.dbpedia.org/resource/Abom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3446647"
"http://fr.dbpedia.org/resource/Abom","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/aob"
"http://fr.dbpedia.org/resource/Abom","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_Abom"
