"subject","predicate","object"
"http://fr.dbpedia.org/resource/François-Xavier_Ortoli__PersonFunction__5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François-Xavier_Ortoli__PersonFunction__5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/François-Xavier_Ortoli__PersonFunction__5","http://dbpedia.org/ontology/activeYearsEndDate",1968-08-12
"http://fr.dbpedia.org/resource/François-Xavier_Ortoli__PersonFunction__5","http://dbpedia.org/ontology/activeYearsEndYear","1968"
"http://fr.dbpedia.org/resource/François-Xavier_Ortoli__PersonFunction__5","http://dbpedia.org/ontology/activeYearsStartDate",1968-07-11
"http://fr.dbpedia.org/resource/François-Xavier_Ortoli__PersonFunction__5","http://dbpedia.org/ontology/activeYearsStartYear","1968"
"http://fr.dbpedia.org/resource/François-Xavier_Ortoli__PersonFunction__5","http://dbpedia.org/ontology/termOfOffice",""
"http://fr.dbpedia.org/resource/François-Xavier_Ortoli__PersonFunction__5","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/François-Xavier_Ortoli__PersonFunction__5","http://dbpedia.org/ontology/title","Député"
"http://fr.dbpedia.org/resource/François-Xavier_Ortoli__PersonFunction__5","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Député_français"
"http://fr.dbpedia.org/resource/François-Xavier_Ortoli__PersonFunction__5","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Louis_Christiaens"
"http://fr.dbpedia.org/resource/François-Xavier_Ortoli__PersonFunction__5","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Gabriel_Vancalster"
