"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_R","http://www.w3.org/2000/01/rdf-schema#label","List of members of the Canadian House of Commons (R)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_R","http://www.w3.org/2000/01/rdf-schema#label","Liste des députés fédéraux canadiens - R"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_R","http://www.w3.org/2000/01/rdf-schema#comment","Cet article contient la liste des députés actuels et anciens à la Chambre des communes du Canada dont le nom commence par la lettre R. En plus du prénom et du nom du député, la liste contient : 
* le parti que le député représentait lors de son élection ; 
* le comté et la province où il fut élu."
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_R","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3249448"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_R","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_members_of_the_Canadian_House_of_Commons_(R)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_R","http://dbpedia.org/ontology/wikiPageID",4119694
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_R","http://dbpedia.org/ontology/wikiPageRevisionID",184320364
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carleton_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Maxwell_Roxburgh"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Ross_(homme_politique_canadien)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Ryan_(homme_politique,_1934)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Saunders_Rideout"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Robinson_(homme_politique,_1852-1932)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_William_Ross"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard-Gabriel_Rinfret"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Bernard_Rynard"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marke_Raines"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russell_Earl_Reinke"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_George_Roddick"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidney_Cecil_Robinson"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St._John's-Est"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Aloysius_Riley"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bennett_Rosamond"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Michael_Ryan"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nelson_Andrew_Riis"
