"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flore_du_Sahara","http://www.w3.org/2000/01/rdf-schema#label","Flore du Sahara"
"http://fr.dbpedia.org/resource/Flore_du_Sahara","http://www.w3.org/2000/01/rdf-schema#comment","Le Sahara compte environ 1 200 espèces de plantes vasculaires. À proportion, ce désert est dix fois moins riche que l'Europe et la Méditerranée : 160 espèces contre 1 700 pour 10 000 km2. C'est la plus basse valeur observée à la surface du globe, régions arctique et antarctique exceptées."
"http://fr.dbpedia.org/resource/Flore_du_Sahara","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pv103vg"
"http://fr.dbpedia.org/resource/Flore_du_Sahara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3073885"
"http://fr.dbpedia.org/resource/Flore_du_Sahara","http://dbpedia.org/ontology/wikiPageID",6161156
"http://fr.dbpedia.org/resource/Flore_du_Sahara","http://dbpedia.org/ontology/wikiPageRevisionID",190908985
"http://fr.dbpedia.org/resource/Flore_du_Sahara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CNRS_Éditions"
"http://fr.dbpedia.org/resource/Flore_du_Sahara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antarctique"
"http://fr.dbpedia.org/resource/Flore_du_Sahara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tracheophyta"
"http://fr.dbpedia.org/resource/Flore_du_Sahara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2021-02-07_Atlas-Sahara.png"
"http://fr.dbpedia.org/resource/Flore_du_Sahara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Flore_du_Sahara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Flore_du_Sahara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arctique"
"http://fr.dbpedia.org/resource/Flore_du_Sahara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_plantes_sauvages_du_Sahara"
"http://fr.dbpedia.org/resource/Flore_du_Sahara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sahara"
"http://fr.dbpedia.org/resource/Flore_du_Sahara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/Flore_du_Sahara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sahara"
"http://fr.dbpedia.org/resource/Flore_du_Sahara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_du_Sahara"
"http://fr.dbpedia.org/resource/Flore_du_Sahara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jle.com/fr/revues/medecine/mtp/e-docs/00/04/0C/05/article.phtml%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Flore_du_Sahara","http://dbpedia.org/ontology/wikiPageLength",1811
"http://fr.dbpedia.org/resource/Flore_du_Sahara","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_du_Sahara"
"http://fr.dbpedia.org/resource/Flore_du_Sahara","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sahara"
"http://fr.dbpedia.org/resource/Flore_du_Sahara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Flore_du_Sahara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Flore_du_Sahara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Flore_du_Sahara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Flore_du_Sahara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Flore_du_Sahara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Flore_du_Sahara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Flore_du_Sahara","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Flore_du_Sahara?oldid=190908985&ns=0"
"http://fr.dbpedia.org/resource/Flore_du_Sahara","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2021-02-07_Atlas-Sahara.png"
"http://fr.dbpedia.org/resource/Flore_du_Sahara","http://fr.dbpedia.org/property/année",2004
"http://fr.dbpedia.org/resource/Flore_du_Sahara","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Flore_du_Sahara","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Flore_du_Sahara","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Flore_du_Sahara","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Flore_du_Sahara","http://fr.dbpedia.org/property/mois","mars"
"http://fr.dbpedia.org/resource/Flore_du_Sahara","http://fr.dbpedia.org/property/nom","Benhouhou"
"http://fr.dbpedia.org/resource/Flore_du_Sahara","http://fr.dbpedia.org/property/nom","Adamou"
"http://fr.dbpedia.org/resource/Flore_du_Sahara","http://fr.dbpedia.org/property/nom","Boucheneb"
"http://fr.dbpedia.org/resource/Flore_du_Sahara","http://fr.dbpedia.org/property/nom","Sahli"
"http://fr.dbpedia.org/resource/Flore_du_Sahara","http://fr.dbpedia.org/property/nom","Ozenda"
"http://fr.dbpedia.org/resource/Flore_du_Sahara","http://fr.dbpedia.org/property/numéro",1
"http://fr.dbpedia.org/resource/Flore_du_Sahara","http://fr.dbpedia.org/property/pagesTotales",662
"http://fr.dbpedia.org/resource/Flore_du_Sahara","http://fr.dbpedia.org/property/prénom","Nacera"
"http://fr.dbpedia.org/resource/Flore_du_Sahara","http://fr.dbpedia.org/property/prénom","Idrissa Yaou"
"http://fr.dbpedia.org/resource/Flore_du_Sahara","http://fr.dbpedia.org/property/prénom","Paul"
"http://fr.dbpedia.org/resource/Flore_du_Sahara","http://fr.dbpedia.org/property/prénom","Salima"
"http://fr.dbpedia.org/resource/Flore_du_Sahara","http://fr.dbpedia.org/property/prénom","Fatiha"
"http://fr.dbpedia.org/resource/Flore_du_Sahara","http://fr.dbpedia.org/property/périodique","Science et changements planétaires / Sécheresse"
"http://fr.dbpedia.org/resource/Flore_du_Sahara","http://fr.dbpedia.org/property/titre","Flore et végétation du Sahara"
"http://fr.dbpedia.org/resource/Flore_du_Sahara","http://fr.dbpedia.org/property/titre","Le cyprès du Tassili : caractérisation floristique et écologique"
"http://fr.dbpedia.org/resource/Flore_du_Sahara","http://fr.dbpedia.org/property/urlTexte","--03-25"
"http://fr.dbpedia.org/resource/Flore_du_Sahara","http://fr.dbpedia.org/property/volume",16
"http://fr.dbpedia.org/resource/Flore_du_Sahara","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/CNRS_Éditions"
"http://fr.dbpedia.org/resource/Flore_du_Sahara","http://fr.dbpedia.org/property/numéroD'édition",3
"http://fr.dbpedia.org/resource/Flore_du_Sahara","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2021-02-07_Atlas-Sahara.png?width=300"
"http://fr.dbpedia.org/resource/Flore_du_Sahara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Flore_du_Sahara"
"http://fr.dbpedia.org/resource/Flore_du_Sahara","http://dbpedia.org/ontology/abstract","Le Sahara compte environ 1 200 espèces de plantes vasculaires. À proportion, ce désert est dix fois moins riche que l'Europe et la Méditerranée : 160 espèces contre 1 700 pour 10 000 km2. C'est la plus basse valeur observée à la surface du globe, régions arctique et antarctique exceptées."
