"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nk_(digramme)","http://www.w3.org/2000/01/rdf-schema#label","Nk (digramme)"
"http://fr.dbpedia.org/resource/Nk_(digramme)","http://www.w3.org/2000/01/rdf-schema#comment","Nk (minuscule nk) est un digramme de l'alphabet latin composé d'un N et d'un K."
"http://fr.dbpedia.org/resource/Nk_(digramme)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2400187"
"http://fr.dbpedia.org/resource/Nk_(digramme)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Nk_(lizherenn)"
"http://fr.dbpedia.org/resource/Nk_(digramme)","http://dbpedia.org/ontology/wikiPageID",819197
"http://fr.dbpedia.org/resource/Nk_(digramme)","http://dbpedia.org/ontology/wikiPageRevisionID",175010214
"http://fr.dbpedia.org/resource/Nk_(digramme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/N_(lettre)"
"http://fr.dbpedia.org/resource/Nk_(digramme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/K_(lettre)"
"http://fr.dbpedia.org/resource/Nk_(digramme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Digramme_latin"
"http://fr.dbpedia.org/resource/Nk_(digramme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_latin"
"http://fr.dbpedia.org/resource/Nk_(digramme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digramme"
"http://fr.dbpedia.org/resource/Nk_(digramme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_phonétique_international"
"http://fr.dbpedia.org/resource/Nk_(digramme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas_de_casse"
"http://fr.dbpedia.org/resource/Nk_(digramme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettres_supplémentaires_de_l'alphabet_latin"
"http://fr.dbpedia.org/resource/Nk_(digramme)","http://dbpedia.org/ontology/wikiPageLength",860
"http://fr.dbpedia.org/resource/Nk_(digramme)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Digramme_latin"
"http://fr.dbpedia.org/resource/Nk_(digramme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Polygrammes_latins"
"http://fr.dbpedia.org/resource/Nk_(digramme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unicode"
"http://fr.dbpedia.org/resource/Nk_(digramme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Graphème"
"http://fr.dbpedia.org/resource/Nk_(digramme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Nk_(digramme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nk_(digramme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:APIb"
"http://fr.dbpedia.org/resource/Nk_(digramme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Nk_(digramme)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nk_(digramme)?oldid=175010214&ns=0"
"http://fr.dbpedia.org/resource/Nk_(digramme)","http://fr.dbpedia.org/property/nom","N K"
"http://fr.dbpedia.org/resource/Nk_(digramme)","http://fr.dbpedia.org/property/basDeCasse","nk"
"http://fr.dbpedia.org/resource/Nk_(digramme)","http://fr.dbpedia.org/property/capitale","NK"
"http://fr.dbpedia.org/resource/Nk_(digramme)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nk_(digramme)"
"http://fr.dbpedia.org/resource/Nk_(digramme)","http://dbpedia.org/ontology/abstract","Nk (minuscule nk) est un digramme de l'alphabet latin composé d'un N et d'un K."
