"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Rateliff","http://www.w3.org/2000/01/rdf-schema#label","John Rateliff"
"http://fr.dbpedia.org/resource/John_Rateliff","http://dbpedia.org/ontology/wikiPageID",4436706
"http://fr.dbpedia.org/resource/John_Rateliff","http://dbpedia.org/ontology/wikiPageRevisionID",142985846
"http://fr.dbpedia.org/resource/John_Rateliff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/John_Rateliff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(prénoms)"
"http://fr.dbpedia.org/resource/John_Rateliff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_D._Rateliff"
"http://fr.dbpedia.org/resource/John_Rateliff","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/John_D._Rateliff"
"http://fr.dbpedia.org/resource/John_Rateliff","http://dbpedia.org/ontology/wikiPageLength",111
"http://fr.dbpedia.org/resource/John_Rateliff","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(prénoms)"
"http://fr.dbpedia.org/resource/John_Rateliff","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/John_Rateliff","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/John_Rateliff?oldid=142985846&ns=0"
"http://fr.dbpedia.org/resource/John_Rateliff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/John_Rateliff"
