"subject","predicate","object"
"http://fr.dbpedia.org/resource/Capitole_du_libre","http://www.w3.org/2000/01/rdf-schema#label","Capitole du libre"
"http://fr.dbpedia.org/resource/Capitole_du_libre","http://www.w3.org/2000/01/rdf-schema#comment","Le Capitole du libre (Cdl) est une rencontre consacrée aux logiciels libres qui se déroule annuellement depuis 2009 dans les locaux de l’ENSEEIHT à Toulouse (Haute-Garonne). Cet événement avait anciennement pour nom Ubuntu party.Au cours de cet événement, il y a des stands, des conférences et des ateliers."
"http://fr.dbpedia.org/resource/Capitole_du_libre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Capitole_du_Libre"
"http://fr.dbpedia.org/resource/Capitole_du_libre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Capitole_du_Libre"
"http://fr.dbpedia.org/resource/Capitole_du_libre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yp37n654"
"http://fr.dbpedia.org/resource/Capitole_du_libre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16535936"
"http://fr.dbpedia.org/resource/Capitole_du_libre","http://dbpedia.org/ontology/wikiPageID",7617796
"http://fr.dbpedia.org/resource/Capitole_du_libre","http://dbpedia.org/ontology/wikiPageRevisionID",190392021
"http://fr.dbpedia.org/resource/Capitole_du_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas_Sage_en_Seine"
"http://fr.dbpedia.org/resource/Capitole_du_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentats_du_13_novembre_2015_en_France"
"http://fr.dbpedia.org/resource/Capitole_du_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel_libre"
"http://fr.dbpedia.org/resource/Capitole_du_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_(événementiel)"
"http://fr.dbpedia.org/resource/Capitole_du_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19"
"http://fr.dbpedia.org/resource/Capitole_du_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Garonne"
"http://fr.dbpedia.org/resource/Capitole_du_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Capitole_du_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_d'électrotechnique,_d'électronique,_d'informatique,_d'hydraulique_et_des_télécommunications"
"http://fr.dbpedia.org/resource/Capitole_du_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_lié_au_logiciel_libre_en_France"
"http://fr.dbpedia.org/resource/Capitole_du_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rencontres_mondiales_du_logiciel_libre"
"http://fr.dbpedia.org/resource/Capitole_du_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_à_Toulouse"
"http://fr.dbpedia.org/resource/Capitole_du_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Capitole_du_libre","http://dbpedia.org/ontology/wikiPageExternalLink","http://capitoledulibre.org/"
"http://fr.dbpedia.org/resource/Capitole_du_libre","http://dbpedia.org/ontology/wikiPageLength",3749
"http://fr.dbpedia.org/resource/Capitole_du_libre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Événement_lié_au_logiciel_libre_en_France"
"http://fr.dbpedia.org/resource/Capitole_du_libre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Événement_à_Toulouse"
"http://fr.dbpedia.org/resource/Capitole_du_libre","http://xmlns.com/foaf/0.1/homepage","http://capitoledulibre.org/"
"http://fr.dbpedia.org/resource/Capitole_du_libre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Capitole_du_libre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Capitole_du_libre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Capitole_du_libre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Événement"
"http://fr.dbpedia.org/resource/Capitole_du_libre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Capitole_du_libre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Capitole_du_libre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Capitole_du_libre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Capitole_du_libre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Capitole_du_libre?oldid=190392021&ns=0"
"http://fr.dbpedia.org/resource/Capitole_du_libre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Capitole_du_libre_logo.png"
"http://fr.dbpedia.org/resource/Capitole_du_libre","http://fr.dbpedia.org/property/création",2009
"http://fr.dbpedia.org/resource/Capitole_du_libre","http://fr.dbpedia.org/property/date","--11-18"
"http://fr.dbpedia.org/resource/Capitole_du_libre","http://fr.dbpedia.org/property/géolocalisation","Toulouse/France/Europe"
"http://fr.dbpedia.org/resource/Capitole_du_libre","http://fr.dbpedia.org/property/légende","Logo de l’événement"
