"subject","predicate","object"
"http://fr.dbpedia.org/resource/Suède_aux_Jeux_olympiques_d'hiver_de_1988","http://www.w3.org/2000/01/rdf-schema#label","Sweden at the 1988 Winter Olympics"
"http://fr.dbpedia.org/resource/Suède_aux_Jeux_olympiques_d'hiver_de_1988","http://www.w3.org/2000/01/rdf-schema#label","Suède aux Jeux olympiques d'hiver de 1988"
"http://fr.dbpedia.org/resource/Suède_aux_Jeux_olympiques_d'hiver_de_1988","http://www.w3.org/2000/01/rdf-schema#label","Svezia ai XV Giochi olimpici invernali"
"http://fr.dbpedia.org/resource/Suède_aux_Jeux_olympiques_d'hiver_de_1988","http://www.w3.org/2000/01/rdf-schema#label","Zweden op de Olympische Winterspelen 1988"
"http://fr.dbpedia.org/resource/Suède_aux_Jeux_olympiques_d'hiver_de_1988","http://www.w3.org/2000/01/rdf-schema#comment","La Suède participe aux Jeux olympiques d'hiver de 1988, qui ont lieu à Calgary au Canada. Ce pays, représenté par 67 athlètes, prend part aux Jeux d'hiver pour la quinzième fois de son histoire après sa participation à toutes les éditions précédentes. Il remporte six médailles, quatre d'or et deux de bronze, ce qui le place au 5e rang du tableau des médailles."
"http://fr.dbpedia.org/resource/Suède_aux_Jeux_olympiques_d'hiver_de_1988","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sweden_at_the_1988_Winter_Olympics"
"http://fr.dbpedia.org/resource/Suède_aux_Jeux_olympiques_d'hiver_de_1988","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Suecia_en_los_Juegos_Olímpicos_de_Calgary_1988"
"http://fr.dbpedia.org/resource/Suède_aux_Jeux_olympiques_d'hiver_de_1988","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sverige_i_olympiska_vinterspelen_1988"
"http://fr.dbpedia.org/resource/Suède_aux_Jeux_olympiques_d'hiver_de_1988","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ประเทศสวีเดนในโอลิมปิกฤดูหนาว_1988"
"http://fr.dbpedia.org/resource/Suède_aux_Jeux_olympiques_d'hiver_de_1988","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Suécia_nos_Jogos_Olímpicos_de_Inverno_de_1988"
"http://fr.dbpedia.org/resource/Suède_aux_Jeux_olympiques_d'hiver_de_1988","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Швеція_на_зимових_Олімпійських_іграх_1988"
"http://fr.dbpedia.org/resource/Suède_aux_Jeux_olympiques_d'hiver_de_1988","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1988年カルガリーオリンピックのスウェーデン選手団"
"http://fr.dbpedia.org/resource/Suède_aux_Jeux_olympiques_d'hiver_de_1988","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sverige_under_Vinter-OL_1988"
"http://fr.dbpedia.org/resource/Suède_aux_Jeux_olympiques_d'hiver_de_1988","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Švédsko_na_Zimních_olympijských_hrách_1988"
"http://fr.dbpedia.org/resource/Suède_aux_Jeux_olympiques_d'hiver_de_1988","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Winterspiele_1988/Teilnehmer_(Schweden)"
"http://fr.dbpedia.org/resource/Suède_aux_Jeux_olympiques_d'hiver_de_1988","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Svédország_az_1988._évi_téli_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Suède_aux_Jeux_olympiques_d'hiver_de_1988","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szwecja_na_Zimowych_Igrzyskach_Olimpijskich_1988"
