"subject","predicate","object"
"http://fr.dbpedia.org/resource/Furnaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Furnaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Furnaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Furnaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Furnaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Furnaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Furnaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Furnaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Furnaux","http://www.w3.org/2000/01/rdf-schema#label","Furnaux"
"http://fr.dbpedia.org/resource/Furnaux","http://www.w3.org/2000/01/rdf-schema#comment","Furnaux (en wallon Furnå) est une section de la commune belge de Mettet située en Région wallonne dans la province de Namur. La commune est bornée au nord par Graux, à l’est par Denée, au sud par Ermeton-sur-Biert et à l’ouest par Mettet. Appelée anciennement Fénal. C'était une commune à part entière avant la fusion des communes de 1977."
"http://fr.dbpedia.org/resource/Furnaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2178305"
"http://fr.dbpedia.org/resource/Furnaux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121d1g3d"
"http://fr.dbpedia.org/resource/Furnaux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Furnaux"
"http://fr.dbpedia.org/resource/Furnaux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Furnaux"
"http://fr.dbpedia.org/resource/Furnaux","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Furnå"
"http://fr.dbpedia.org/resource/Furnaux","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Furnaux"
"http://fr.dbpedia.org/resource/Furnaux","http://dbpedia.org/ontology/wikiPageID",284187
"http://fr.dbpedia.org/resource/Furnaux","http://dbpedia.org/ontology/wikiPageRevisionID",174606432
"http://fr.dbpedia.org/resource/Furnaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallon"
"http://fr.dbpedia.org/resource/Furnaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Namur"
"http://fr.dbpedia.org/resource/Furnaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rupert_de_Deutz"
"http://fr.dbpedia.org/resource/Furnaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_de_Namur"
"http://fr.dbpedia.org/resource/Furnaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Namur"
"http://fr.dbpedia.org/resource/Furnaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mettet"
"http://fr.dbpedia.org/resource/Furnaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Belgique)"
"http://fr.dbpedia.org/resource/Furnaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Furnaux_AR1bJPG.jpg"
"http://fr.dbpedia.org/resource/Furnaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Art_mosan"
"http://fr.dbpedia.org/resource/Furnaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
