"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mrozy_(gmina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mrozy_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Mrozy udalerria"
"http://fr.dbpedia.org/resource/Mrozy_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Mrozy"
"http://fr.dbpedia.org/resource/Mrozy_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Mrozy (gmina)"
"http://fr.dbpedia.org/resource/Mrozy_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Mrozy (gmina)"
"http://fr.dbpedia.org/resource/Mrozy_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Mrozy"
"http://fr.dbpedia.org/resource/Mrozy_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Mrozy"
"http://fr.dbpedia.org/resource/Mrozy_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Mrozy"
"http://fr.dbpedia.org/resource/Mrozy_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Mrozy (gemeente)"
"http://fr.dbpedia.org/resource/Mrozy_(gmina)","http://www.w3.org/2000/01/rdf-schema#comment","Mrozy est une gmina rurale (gmina wiejska) de la powiat de Mińsk, dans la Voïvodie de Mazovie, dans le centre-est de la Pologne. Son siège administratif (chef-lieu) est la ville de Mrozy, bien qu'elle ne fasse pas partie du territoire de la gmina et qui se situe environ 17 kilomètres à l'est de Mińsk Mazowiecki (siège de la powiat) et 56 kilomètres à l'est de Varsovie (capitale de la Pologne). La gmina couvre une superficie de 145,24 km2 pour une population de 8 681 habitants en 2006."
"http://fr.dbpedia.org/resource/Mrozy_(gmina)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gmina_Mrozy"
"http://fr.dbpedia.org/resource/Mrozy_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گمینا_مروزه"
"http://fr.dbpedia.org/resource/Mrozy_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mrozy_udalerria"
"http://fr.dbpedia.org/resource/Mrozy_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mrozy"
"http://fr.dbpedia.org/resource/Mrozy_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2325868"
"http://fr.dbpedia.org/resource/Mrozy_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мрозы_(гмина)"
"http://fr.dbpedia.org/resource/Mrozy_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gmina_Mrozy"
"http://fr.dbpedia.org/resource/Mrozy_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gmina_Mrozy"
"http://fr.dbpedia.org/resource/Mrozy_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h496m"
"http://fr.dbpedia.org/resource/Mrozy_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Мрозы_(гміна)"
"http://fr.dbpedia.org/resource/Mrozy_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mrozy_(gmina)"
"http://fr.dbpedia.org/resource/Mrozy_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mrozy_(gemeente)"
"http://fr.dbpedia.org/resource/Mrozy_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Comuna_de_Mrozy"
"http://fr.dbpedia.org/resource/Mrozy_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мрози_(гміна)"
"http://fr.dbpedia.org/resource/Mrozy_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قمینا_مروزه"
"http://fr.dbpedia.org/resource/Mrozy_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gmina_Mrozy"
"http://fr.dbpedia.org/resource/Mrozy_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Gmina_Mrozy"
"http://fr.dbpedia.org/resource/Mrozy_(gmina)","http://dbpedia.org/ontology/wikiPageID",6415690
"http://fr.dbpedia.org/resource/Mrozy_(gmina)","http://dbpedia.org/ontology/wikiPageRevisionID",169205212
"http://fr.dbpedia.org/resource/Mrozy_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topór_(Mińsk)"
"http://fr.dbpedia.org/resource/Mrozy_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudka_(Mińsk)"
"http://fr.dbpedia.org/resource/Mrozy_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lubomin_(Mrozy)"
"http://fr.dbpedia.org/resource/Mrozy_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Mińsk"
"http://fr.dbpedia.org/resource/Mrozy_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat"
"http://fr.dbpedia.org/resource/Mrozy_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mrozy_(gmina)_location_map.png"
"http://fr.dbpedia.org/resource/Mrozy_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wola_Paprotnia"
"http://fr.dbpedia.org/resource/Mrozy_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trojanów_(Mińsk)"
"http://fr.dbpedia.org/resource/Mrozy_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Łukówiec_(Mińsk)"
"http://fr.dbpedia.org/resource/Mrozy_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porzewnica"
"http://fr.dbpedia.org/resource/Mrozy_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grodzisk_(Mińsk)"
"http://fr.dbpedia.org/resource/Mrozy_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skruda_(Mińsk)"
"http://fr.dbpedia.org/resource/Mrozy_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gmina"
"http://fr.dbpedia.org/resource/Mrozy_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varsovie"
"http://fr.dbpedia.org/resource/Mrozy_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuflew"
"http://fr.dbpedia.org/resource/Mrozy_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Mińsk"
"http://fr.dbpedia.org/resource/Mrozy_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wodynie_(gmina)"
"http://fr.dbpedia.org/resource/Mrozy_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodies_de_Pologne"
"http://fr.dbpedia.org/resource/Mrozy_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lipiny_(Mińsk)"
"http://fr.dbpedia.org/resource/Mrozy_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kruki_(Mińsk)"
"http://fr.dbpedia.org/resource/Mrozy_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mrozy_(Mińsk)"
"http://fr.dbpedia.org/resource/Mrozy_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borki_(Mińsk)"
"http://fr.dbpedia.org/resource/Mrozy_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sokolnik_(Mazovie)"
"http://fr.dbpedia.org/resource/Mrozy_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latowicz_(gmina)"
"http://fr.dbpedia.org/resource/Mrozy_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kotuń_(gmina)"
"http://fr.dbpedia.org/resource/Mrozy_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeruzal_(Mińsk)"
"http://fr.dbpedia.org/resource/Mrozy_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gójszcz"
"http://fr.dbpedia.org/resource/Mrozy_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gmina_du_powiat_de_Mińsk"
"http://fr.dbpedia.org/resource/Mrozy_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Siedlce"
"http://fr.dbpedia.org/resource/Mrozy_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choszcze"
"http://fr.dbpedia.org/resource/Mrozy_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mińsk_Mazowiecki"
"http://fr.dbpedia.org/resource/Mrozy_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cegłów_(gmina)"
"http://fr.dbpedia.org/resource/Mrozy_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Mazovie"
"http://fr.dbpedia.org/resource/Mrozy_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Płomieniec"
"http://fr.dbpedia.org/resource/Mrozy_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Mrozy_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gmina_dans_la_voïvodie_de_Mazovie"
"http://fr.dbpedia.org/resource/Mrozy_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natolin_(Mińsk)"
"http://fr.dbpedia.org/resource/Mrozy_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kołacz_(Mazovie)"
"http://fr.dbpedia.org/resource/Mrozy_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kałuszyn_(gmina)"
"http://fr.dbpedia.org/resource/Mrozy_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dąbrowa_(Mrozy)"
"http://fr.dbpedia.org/resource/Mrozy_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guzew_(Mińsk)"
"http://fr.dbpedia.org/resource/Mrozy_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gminy_de_Mazovie"
"http://fr.dbpedia.org/resource/Mrozy_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef-lieu"
"http://fr.dbpedia.org/resource/Mrozy_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dębowce"
"http://fr.dbpedia.org/resource/Mrozy_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wola_Rafałowska_(Mazovie)"
"http://fr.dbpedia.org/resource/Mrozy_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mała_Wieś_(Mińsk)"
"http://fr.dbpedia.org/resource/Mrozy_(gmina)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stat.gov.pl/gus/45_655_PLK_HTML.htm"
"http://fr.dbpedia.org/resource/Mrozy_(gmina)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mrozy.pl"
