"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices","http://www.w3.org/2000/01/rdf-schema#label","Avion à hélices"
"http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aircraft_with_propellers"
"http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pesawat_berbaling-baling"
"http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Сэнсэн_хөдөлгүүрт_нисэх_онгоц"
"http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Vrtulová_letadla"
"http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:هواگردهای_ملخ‌دار"
"http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aircraft_with_propellers"
"http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Propelfly"
"http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Máy_bay_cánh_quạt"
"http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Propellerflugzeug"
"http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Propeller_aircraft"
"http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Propelerska_letala"
"http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Aviões_a_pistão"
"http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8797616"
"http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Kategorie:Propällerflugzüüg"
"http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:طائرات_بمراوح"
"http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:螺旋槳飛機"
"http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_hélice"
"http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:프로펠러_항공기"
"http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Propelldrevne_luftfartøy"
"http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices","http://dbpedia.org/ontology/wikiPageID",5111725
"http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices","http://dbpedia.org/ontology/wikiPageRevisionID",156822523
"http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices","http://www.w3.org/2004/02/skos/core#prefLabel","Avion à hélices"
"http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Avion_à_hélices?oldid=156822523&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Avion_par_type_de_propulsion"
