"subject","predicate","object"
"http://fr.dbpedia.org/resource/Médaille_J.-Lawrence-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Médaille_J.-Lawrence-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Médaille_J.-Lawrence-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Médaille_J.-Lawrence-Smith","http://purl.org/dc/terms/created","1888"
"http://fr.dbpedia.org/resource/Médaille_J.-Lawrence-Smith","http://purl.org/dc/terms/created",""
"http://fr.dbpedia.org/resource/Médaille_J.-Lawrence-Smith","http://www.w3.org/2000/01/rdf-schema#label","J. Lawrence Smith Medal"
"http://fr.dbpedia.org/resource/Médaille_J.-Lawrence-Smith","http://www.w3.org/2000/01/rdf-schema#label","Médaille J.-Lawrence-Smith"
"http://fr.dbpedia.org/resource/Médaille_J.-Lawrence-Smith","http://www.w3.org/2000/01/rdf-schema#label","Медаль Лоуренса Смита"
"http://fr.dbpedia.org/resource/Médaille_J.-Lawrence-Smith","http://www.w3.org/2000/01/rdf-schema#label","Medalha J. Lawrence Smith"
"http://fr.dbpedia.org/resource/Médaille_J.-Lawrence-Smith","http://www.w3.org/2000/01/rdf-schema#comment","La médaille J.-Lawrence-Smith (en anglais J. Lawrence Smith Medal) est décernée tous les trois ans par l'Académie nationale des sciences (États-Unis) pour les recherches sur les corps météoritiques. La médaille est en l'honneur de son éponyme, le chimiste et minéralogiste américain John Lawrence Smith."
"http://fr.dbpedia.org/resource/Médaille_J.-Lawrence-Smith","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02ptpqz"
"http://fr.dbpedia.org/resource/Médaille_J.-Lawrence-Smith","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9031006"
"http://fr.dbpedia.org/resource/Médaille_J.-Lawrence-Smith","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/J._ローレンス・スミス・メダル"
"http://fr.dbpedia.org/resource/Médaille_J.-Lawrence-Smith","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Медаль_Лоуренса_Смита"
"http://fr.dbpedia.org/resource/Médaille_J.-Lawrence-Smith","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ლოურენს_სმიტიშ_მენდალი"
"http://fr.dbpedia.org/resource/Médaille_J.-Lawrence-Smith","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Medalha_J._Lawrence_Smith"
"http://fr.dbpedia.org/resource/Médaille_J.-Lawrence-Smith","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/J._Lawrence_Smith_Medal"
"http://fr.dbpedia.org/resource/Médaille_J.-Lawrence-Smith","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Medalla_J._Lawrence_Smith"
"http://fr.dbpedia.org/resource/Médaille_J.-Lawrence-Smith","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Medalla_J._Lawrence_Smith"
"http://fr.dbpedia.org/resource/Médaille_J.-Lawrence-Smith","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/J._Lawrence_Smithi_medal"
"http://fr.dbpedia.org/resource/Médaille_J.-Lawrence-Smith","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/J._Lawrence_Smith_Medal"
"http://fr.dbpedia.org/resource/Médaille_J.-Lawrence-Smith","http://dbpedia.org/ontology/wikiPageID",11673981
"http://fr.dbpedia.org/resource/Médaille_J.-Lawrence-Smith","http://dbpedia.org/ontology/wikiPageRevisionID",183715857
"http://fr.dbpedia.org/resource/Médaille_J.-Lawrence-Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1888"
"http://fr.dbpedia.org/resource/Médaille_J.-Lawrence-Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimiste"
"http://fr.dbpedia.org/resource/Médaille_J.-Lawrence-Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerald_Joseph_Wasserburg"
