"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Walton_(médecin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Walton_(médecin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Walton_(médecin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Walton_(médecin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Walton_(médecin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Walton_(médecin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Walton_(médecin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Walton_(médecin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Walton_(médecin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Walton_(médecin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Walton_(médecin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Walton_(médecin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Walton_(médecin)","http://www.w3.org/2000/01/rdf-schema#label","John Walton, Baron Walton of Detchant"
"http://fr.dbpedia.org/resource/John_Walton_(médecin)","http://www.w3.org/2000/01/rdf-schema#label","John Walton (médecin)"
"http://fr.dbpedia.org/resource/John_Walton_(médecin)","http://www.w3.org/2000/01/rdf-schema#label","John Walton, Baron Walton of Detchant"
"http://fr.dbpedia.org/resource/John_Walton_(médecin)","http://www.w3.org/2000/01/rdf-schema#comment","John Nicholas Walton, baron Walton de Detchant, né le 16 septembre 1922 et mort le 21 avril 2016, est un médecin neurologue, homme politique et pair à vie du Royaume-Uni."
"http://fr.dbpedia.org/resource/John_Walton_(médecin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub2017955924"
"http://fr.dbpedia.org/resource/John_Walton_(médecin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://munksroll.rcplondon.ac.uk/Biography/Details/john-nicholas-walton-baron-walton-detchant"
"http://fr.dbpedia.org/resource/John_Walton_(médecin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1262480"
"http://fr.dbpedia.org/resource/John_Walton_(médecin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp08495"
"http://fr.dbpedia.org/resource/John_Walton_(médecin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=230867299"
"http://fr.dbpedia.org/resource/John_Walton_(médecin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11226031"
