"subject","predicate","object"
"http://fr.dbpedia.org/resource/Erasme","http://www.w3.org/2000/01/rdf-schema#label","Erasme"
"http://fr.dbpedia.org/resource/Erasme","http://dbpedia.org/ontology/wikiPageID",91588
"http://fr.dbpedia.org/resource/Erasme","http://dbpedia.org/ontology/wikiPageRevisionID",115187602
"http://fr.dbpedia.org/resource/Erasme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(E_accent_aigu)"
"http://fr.dbpedia.org/resource/Erasme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érasme"
"http://fr.dbpedia.org/resource/Erasme","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Érasme"
"http://fr.dbpedia.org/resource/Erasme","http://dbpedia.org/ontology/wikiPageLength",64
"http://fr.dbpedia.org/resource/Erasme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(E_accent_aigu)"
"http://fr.dbpedia.org/resource/Erasme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Erasme?oldid=115187602&ns=0"
"http://fr.dbpedia.org/resource/Erasme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Erasme"
