"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christoph_Heinrich_Pfaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christoph_Heinrich_Pfaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Christoph_Heinrich_Pfaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Christoph_Heinrich_Pfaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Christoph_Heinrich_Pfaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Christoph_Heinrich_Pfaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Christoph_Heinrich_Pfaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Christoph_Heinrich_Pfaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Christoph_Heinrich_Pfaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Christoph_Heinrich_Pfaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Christoph_Heinrich_Pfaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Christoph_Heinrich_Pfaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Christoph_Heinrich_Pfaff","http://www.w3.org/2000/01/rdf-schema#label","كريستيان هاينريش فاف"
"http://fr.dbpedia.org/resource/Christoph_Heinrich_Pfaff","http://www.w3.org/2000/01/rdf-schema#label","Christoph Heinrich Pfaff"
"http://fr.dbpedia.org/resource/Christoph_Heinrich_Pfaff","http://www.w3.org/2000/01/rdf-schema#label","Christoph Heinrich Pfaff"
"http://fr.dbpedia.org/resource/Christoph_Heinrich_Pfaff","http://www.w3.org/2000/01/rdf-schema#label","Christoph Heinrich Pfaff"
"http://fr.dbpedia.org/resource/Christoph_Heinrich_Pfaff","http://www.w3.org/2000/01/rdf-schema#comment","Christian Heinrich Pfaff ou Christoph Heinrich Pfaff (2 mars 1773, Stuttgart - 24 avril 1852, Kiel, duché de Holstein) était un médecin wurtembergeois, ayant également travaillé comme chimiste et physicien. Il a fait ses études de médecine à Stuttgart jusqu'en 1793, puis s'est installé à Göttingen, où il a travaillé sur le galvanisme. Ses frères (Johann Friedrich et Johann Wilhelm Andreas) étaient mathématiciens. 
* Portail du Saint-Empire romain germanique 
* Portail du Royaume de Wurtemberg 
* Portail de la médecine 
* Portail de la physique 
* Portail de la chimie"
"http://fr.dbpedia.org/resource/Christoph_Heinrich_Pfaff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6z62kbv"
"http://fr.dbpedia.org/resource/Christoph_Heinrich_Pfaff","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01262949"
"http://fr.dbpedia.org/resource/Christoph_Heinrich_Pfaff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bibliotheque.academie-medecine.fr/membres/membre/?mbreid=2864"
"http://fr.dbpedia.org/resource/Christoph_Heinrich_Pfaff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1601_8609"
"http://fr.dbpedia.org/resource/Christoph_Heinrich_Pfaff","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01503442"
"http://fr.dbpedia.org/resource/Christoph_Heinrich_Pfaff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/nlk20010093160"
"http://fr.dbpedia.org/resource/Christoph_Heinrich_Pfaff","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070654875"
"http://fr.dbpedia.org/resource/Christoph_Heinrich_Pfaff","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كريستيان_هاينريش_فاف"
"http://fr.dbpedia.org/resource/Christoph_Heinrich_Pfaff","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n478_m"
