"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nationalité_turque","http://www.w3.org/2000/01/rdf-schema#label","Türkische Staatsbürgerschaft"
"http://fr.dbpedia.org/resource/Nationalité_turque","http://www.w3.org/2000/01/rdf-schema#label","Nacionalidad turca"
"http://fr.dbpedia.org/resource/Nationalité_turque","http://www.w3.org/2000/01/rdf-schema#label","Nationalité turque"
"http://fr.dbpedia.org/resource/Nationalité_turque","http://www.w3.org/2000/01/rdf-schema#comment","La nationalité turque est un lien juridique entre un individu et la République de Turquie."
"http://fr.dbpedia.org/resource/Nationalité_turque","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Turkish_nationality_law"
"http://fr.dbpedia.org/resource/Nationalité_turque","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Türk_vatandaşı"
"http://fr.dbpedia.org/resource/Nationalité_turque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027x82n"
"http://fr.dbpedia.org/resource/Nationalité_turque","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Türkische_Staatsbürgerschaft"
"http://fr.dbpedia.org/resource/Nationalité_turque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nacionalidad_turca"
"http://fr.dbpedia.org/resource/Nationalité_turque","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2009119866"
"http://fr.dbpedia.org/resource/Nationalité_turque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2026807"
"http://fr.dbpedia.org/resource/Nationalité_turque","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قانون_الجنسية_التركية"
"http://fr.dbpedia.org/resource/Nationalité_turque","http://dbpedia.org/ontology/wikiPageID",10572561
"http://fr.dbpedia.org/resource/Nationalité_turque","http://dbpedia.org/ontology/wikiPageRevisionID",173222076
"http://fr.dbpedia.org/resource/Nationalité_turque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turc"
"http://fr.dbpedia.org/resource/Nationalité_turque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_des_ministres_(Turquie)"
"http://fr.dbpedia.org/resource/Nationalité_turque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_turque_de_1982"
"http://fr.dbpedia.org/resource/Nationalité_turque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désertion"
"http://fr.dbpedia.org/resource/Nationalité_turque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_en_Turquie"
"http://fr.dbpedia.org/resource/Nationalité_turque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Nationalité_turque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_la_nationalité"
"http://fr.dbpedia.org/resource/Nationalité_turque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_de_la_nationalité"
"http://fr.dbpedia.org/resource/Nationalité_turque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naturalisation"
