"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montaldo_Scarampi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Montaldo_Scarampi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Montaldo_Scarampi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Montaldo_Scarampi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Montaldo_Scarampi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Montaldo_Scarampi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Montaldo_Scarampi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Montaldo_Scarampi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Montaldo_Scarampi","http://www.w3.org/2000/01/rdf-schema#label","Montaldo Scarampi"
"http://fr.dbpedia.org/resource/Montaldo_Scarampi","http://www.w3.org/2000/01/rdf-schema#label","Montaldo Scarampi"
"http://fr.dbpedia.org/resource/Montaldo_Scarampi","http://www.w3.org/2000/01/rdf-schema#label","Montaldo Scarampi"
"http://fr.dbpedia.org/resource/Montaldo_Scarampi","http://www.w3.org/2000/01/rdf-schema#label","Montaldo Scarampi"
"http://fr.dbpedia.org/resource/Montaldo_Scarampi","http://www.w3.org/2000/01/rdf-schema#label","Montaldo Scarampi"
"http://fr.dbpedia.org/resource/Montaldo_Scarampi","http://www.w3.org/2000/01/rdf-schema#label","Montaldo Scarampi"
"http://fr.dbpedia.org/resource/Montaldo_Scarampi","http://www.w3.org/2000/01/rdf-schema#label","モンタルド・スカランピ"
"http://fr.dbpedia.org/resource/Montaldo_Scarampi","http://www.w3.org/2000/01/rdf-schema#label","蒙塔尔多斯卡兰皮"
"http://fr.dbpedia.org/resource/Montaldo_Scarampi","http://www.w3.org/2000/01/rdf-schema#label","مونتالدو سكارامبي"
"http://fr.dbpedia.org/resource/Montaldo_Scarampi","http://www.w3.org/2000/01/rdf-schema#label","Montaldo Scarampi"
"http://fr.dbpedia.org/resource/Montaldo_Scarampi","http://www.w3.org/2000/01/rdf-schema#label","Montaldo Scarampi"
"http://fr.dbpedia.org/resource/Montaldo_Scarampi","http://www.w3.org/2000/01/rdf-schema#comment","Montaldo Scarampi est une commune italienne de la province d'Asti dans la région Piémont en Italie."
"http://fr.dbpedia.org/resource/Montaldo_Scarampi","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Mons_Altus_Scarampius"
"http://fr.dbpedia.org/resource/Montaldo_Scarampi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Montaldo_Scarampi"
"http://fr.dbpedia.org/resource/Montaldo_Scarampi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gbhn6"
"http://fr.dbpedia.org/resource/Montaldo_Scarampi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蒙塔尔多斯卡兰皮"
"http://fr.dbpedia.org/resource/Montaldo_Scarampi","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Мантальда-Скарампі"
