"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chemins_d'avril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chemins_d'avril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Chemins_d'avril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Chemins_d'avril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Chemins_d'avril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Chemins_d'avril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Chemins_d'avril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Chemins_d'avril","http://www.w3.org/2000/01/rdf-schema#label","Chemins d'avril"
"http://fr.dbpedia.org/resource/Chemins_d'avril","http://www.w3.org/2000/01/rdf-schema#comment","Chemins d'avril est un court métrage français réalisé par Édouard Molinaro, sorti en 1953."
"http://fr.dbpedia.org/resource/Chemins_d'avril","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0960744"
"http://fr.dbpedia.org/resource/Chemins_d'avril","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/34390"
"http://fr.dbpedia.org/resource/Chemins_d'avril","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30727090"
"http://fr.dbpedia.org/resource/Chemins_d'avril","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c329cy38"
"http://fr.dbpedia.org/resource/Chemins_d'avril","http://dbpedia.org/ontology/wikiPageID",10614994
"http://fr.dbpedia.org/resource/Chemins_d'avril","http://dbpedia.org/ontology/wikiPageRevisionID",173517387
"http://fr.dbpedia.org/resource/Chemins_d'avril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Molinaro"
"http://fr.dbpedia.org/resource/Chemins_d'avril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Bessières"
"http://fr.dbpedia.org/resource/Chemins_d'avril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Court_métrage"
"http://fr.dbpedia.org/resource/Chemins_d'avril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_dramatique"
"http://fr.dbpedia.org/resource/Chemins_d'avril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1953"
"http://fr.dbpedia.org/resource/Chemins_d'avril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Chemins_d'avril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Picavet"
"http://fr.dbpedia.org/resource/Chemins_d'avril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Chemins_d'avril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_française"
"http://fr.dbpedia.org/resource/Chemins_d'avril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953_au_cinéma"
"http://fr.dbpedia.org/resource/Chemins_d'avril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Chemins_d'avril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_la_Coopérative_générale_du_cinéma_français"
"http://fr.dbpedia.org/resource/Chemins_d'avril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Édouard_Molinaro"
"http://fr.dbpedia.org/resource/Chemins_d'avril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coopérative_générale_du_cinéma_français"
"http://fr.dbpedia.org/resource/Chemins_d'avril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Chemins_d'avril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_français"
"http://fr.dbpedia.org/resource/Chemins_d'avril","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Chemins_d'avril","http://purl.org/dc/elements/1.1/title","Chemins d'avril"
"http://fr.dbpedia.org/resource/Chemins_d'avril","http://dbpedia.org/ontology/wikiPageLength",1890
"http://fr.dbpedia.org/resource/Chemins_d'avril","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Édouard_Molinaro"
"http://fr.dbpedia.org/resource/Chemins_d'avril","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_française"
"http://fr.dbpedia.org/resource/Chemins_d'avril","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_la_Coopérative_générale_du_cinéma_français"
"http://fr.dbpedia.org/resource/Chemins_d'avril","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_français"
"http://fr.dbpedia.org/resource/Chemins_d'avril","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Chemins_d'avril","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1953"
"http://fr.dbpedia.org/resource/Chemins_d'avril","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Chemins_d'avril","http://xmlns.com/foaf/0.1/name","Chemins d'avril"
"http://fr.dbpedia.org/resource/Chemins_d'avril","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_cinéma"
"http://fr.dbpedia.org/resource/Chemins_d'avril","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Chemins_d'avril","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Chemins_d'avril","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chemins_d'avril","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FR"
"http://fr.dbpedia.org/resource/Chemins_d'avril","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Chemins_d'avril","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chemins_d'avril?oldid=173517387&ns=0"
"http://fr.dbpedia.org/resource/Chemins_d'avril","http://fr.dbpedia.org/property/annéeDeSortie",1953
"http://fr.dbpedia.org/resource/Chemins_d'avril","http://fr.dbpedia.org/property/durée","764.0"
"http://fr.dbpedia.org/resource/Chemins_d'avril","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Comédie_dramatique"
"http://fr.dbpedia.org/resource/Chemins_d'avril","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Coopérative_générale_du_cinéma_français"
"http://fr.dbpedia.org/resource/Chemins_d'avril","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Édouard_Molinaro"
"http://fr.dbpedia.org/resource/Chemins_d'avril","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Édouard_Molinaro"
"http://fr.dbpedia.org/resource/Chemins_d'avril","http://fr.dbpedia.org/property/titre","Chemins d'avril"
"http://fr.dbpedia.org/resource/Chemins_d'avril","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chemins_d'avril"
"http://fr.dbpedia.org/resource/Chemins_d'avril","http://dbpedia.org/ontology/filmRuntime",764.0
"http://fr.dbpedia.org/resource/Chemins_d'avril","http://dbpedia.org/ontology/abstract","Chemins d'avril est un court métrage français réalisé par Édouard Molinaro, sorti en 1953."
"http://fr.dbpedia.org/resource/Chemins_d'avril","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Chemins_d'avril","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Édouard_Molinaro"
"http://fr.dbpedia.org/resource/Chemins_d'avril","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie_dramatique"
"http://fr.dbpedia.org/resource/Chemins_d'avril","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Coopérative_générale_du_cinéma_français"
"http://fr.dbpedia.org/resource/Chemins_d'avril","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Édouard_Molinaro"
