"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réserve_écologique_Léon-Provancher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Réserve_écologique_Léon-Provancher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Réserve_écologique_Léon-Provancher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Réserve_écologique_Léon-Provancher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Réserve_écologique_Léon-Provancher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Réserve_écologique_Léon-Provancher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Réserve_écologique_Léon-Provancher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Réserve_écologique_Léon-Provancher","http://www.w3.org/2000/01/rdf-schema#label","Réserve écologique Léon-Provancher"
"http://fr.dbpedia.org/resource/Réserve_écologique_Léon-Provancher","http://www.w3.org/2000/01/rdf-schema#label","Léon-Provancher Ecological Reserve"
"http://fr.dbpedia.org/resource/Réserve_écologique_Léon-Provancher","http://www.w3.org/2000/01/rdf-schema#label","Réserve écologique Léon-Provancher"
"http://fr.dbpedia.org/resource/Réserve_écologique_Léon-Provancher","http://www.w3.org/2000/01/rdf-schema#comment","La réserve écologique Léon-Provancher est située à Bécancour sur la rive nord du lac Saint-Paul. La réserve protège des milieux humides caractéristiques de la région du lac Saint-Pierre. Le nom de la réserve rend hommage à l'abbé Léon Provancher (1820-1892), naturaliste et botaniste canadien."
"http://fr.dbpedia.org/resource/Réserve_écologique_Léon-Provancher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=308852"
"http://fr.dbpedia.org/resource/Réserve_écologique_Léon-Provancher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://maps-cartes.ec.gc.ca/indicators-indicateurs/detailPage.aspx?lang=en&type=pa&objectid=240000593"
"http://fr.dbpedia.org/resource/Réserve_écologique_Léon-Provancher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/66620"
"http://fr.dbpedia.org/resource/Réserve_écologique_Léon-Provancher","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Réserve_écologique_Léon-Provancher"
"http://fr.dbpedia.org/resource/Réserve_écologique_Léon-Provancher","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6119604/"
"http://fr.dbpedia.org/resource/Réserve_écologique_Léon-Provancher","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080cfy2"
"http://fr.dbpedia.org/resource/Réserve_écologique_Léon-Provancher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1492789"
"http://fr.dbpedia.org/resource/Réserve_écologique_Léon-Provancher","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Léon-Provancher_Ecological_Reserve"
"http://fr.dbpedia.org/resource/Réserve_écologique_Léon-Provancher","http://dbpedia.org/ontology/wikiPageID",1019932
"http://fr.dbpedia.org/resource/Réserve_écologique_Léon-Provancher","http://dbpedia.org/ontology/wikiPageRevisionID",178533240
"http://fr.dbpedia.org/resource/Réserve_écologique_Léon-Provancher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Réserve_écologique_Léon-Provancher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_créée_en_1999"
"http://fr.dbpedia.org/resource/Réserve_écologique_Léon-Provancher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_de_la_biosphère_du_Lac-Saint-Pierre"
"http://fr.dbpedia.org/resource/Réserve_écologique_Léon-Provancher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle_du_Marais-Léon-Provancher"
"http://fr.dbpedia.org/resource/Réserve_écologique_Léon-Provancher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Provancher"
"http://fr.dbpedia.org/resource/Réserve_écologique_Léon-Provancher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuville_(Québec)"
"http://fr.dbpedia.org/resource/Réserve_écologique_Léon-Provancher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Réserve_écologique_Léon-Provancher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois-Rivières"
"http://fr.dbpedia.org/resource/Réserve_écologique_Léon-Provancher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bécancour"
"http://fr.dbpedia.org/resource/Réserve_écologique_Léon-Provancher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1820"
"http://fr.dbpedia.org/resource/Réserve_écologique_Léon-Provancher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Réserve_écologique_Léon-Provancher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Saint-Pierre"
"http://fr.dbpedia.org/resource/Réserve_écologique_Léon-Provancher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Saint-Paul_(Bécancour)"
"http://fr.dbpedia.org/resource/Réserve_écologique_Léon-Provancher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserves_écologiques_du_Québec"
"http://fr.dbpedia.org/resource/Réserve_écologique_Léon-Provancher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_régionale_de_comté"
"http://fr.dbpedia.org/resource/Réserve_écologique_Léon-Provancher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1892"
"http://fr.dbpedia.org/resource/Réserve_écologique_Léon-Provancher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réserve_écologique_du_Québec"
"http://fr.dbpedia.org/resource/Réserve_écologique_Léon-Provancher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_au_Centre-du-Québec"
"http://fr.dbpedia.org/resource/Réserve_écologique_Léon-Provancher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Réserve_écologique_Léon-Provancher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bécancour_(municipalité_régionale_de_comté)"
"http://fr.dbpedia.org/resource/Réserve_écologique_Léon-Provancher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Environnement_et_de_la_Lutte_contre_les_changements_climatiques"
"http://fr.dbpedia.org/resource/Réserve_écologique_Léon-Provancher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bécancour"
"http://fr.dbpedia.org/resource/Réserve_écologique_Léon-Provancher","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mddep.gouv.qc.ca/biodiversite/reserves/leon_provencher/res_59.htm"
"http://fr.dbpedia.org/resource/Réserve_écologique_Léon-Provancher","http://dbpedia.org/ontology/wikiPageLength",1957
"http://fr.dbpedia.org/resource/Réserve_écologique_Léon-Provancher","http://www.georss.org/georss/point","46.311667 -72.476389"
"http://fr.dbpedia.org/resource/Réserve_écologique_Léon-Provancher","http://www.georss.org/georss/point","46.3117 -72.4764"
"http://fr.dbpedia.org/resource/Réserve_écologique_Léon-Provancher","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bécancour"
"http://fr.dbpedia.org/resource/Réserve_écologique_Léon-Provancher","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_au_Centre-du-Québec"
"http://fr.dbpedia.org/resource/Réserve_écologique_Léon-Provancher","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réserve_écologique_du_Québec"
"http://fr.dbpedia.org/resource/Réserve_écologique_Léon-Provancher","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_créée_en_1999"
"http://fr.dbpedia.org/resource/Réserve_écologique_Léon-Provancher","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Réserve_écologique_Léon-Provancher","http://xmlns.com/foaf/0.1/name","Réserve écologique Léon-Provancher"
"http://fr.dbpedia.org/resource/Réserve_écologique_Léon-Provancher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Réserve_écologique_Léon-Provancher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Réserve_écologique_Léon-Provancher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Réserve_de_biosphère"
"http://fr.dbpedia.org/resource/Réserve_écologique_Léon-Provancher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Réserve_écologique_Léon-Provancher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Réserve_écologique_Léon-Provancher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Aire_protégée"
"http://fr.dbpedia.org/resource/Réserve_écologique_Léon-Provancher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Réserve_écologique_Léon-Provancher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Québec"
"http://fr.dbpedia.org/resource/Réserve_écologique_Léon-Provancher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Réserve_écologique_Léon-Provancher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Réserve_écologique_Léon-Provancher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Réserve_écologique_Léon-Provancher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Réserve_écologique_Léon-Provancher","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Réserve_écologique_Léon-Provancher?oldid=178533240&ns=0"
"http://fr.dbpedia.org/resource/Réserve_écologique_Léon-Provancher","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.3117
"http://fr.dbpedia.org/resource/Réserve_écologique_Léon-Provancher","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.3117
"http://fr.dbpedia.org/resource/Réserve_écologique_Léon-Provancher","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.4764
"http://fr.dbpedia.org/resource/Réserve_écologique_Léon-Provancher","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.4764
"http://fr.dbpedia.org/resource/Réserve_écologique_Léon-Provancher","http://xmlns.com/foaf/0.1/based_near","http://fr.dbpedia.org/resource/Trois-Rivières"
"http://fr.dbpedia.org/resource/Réserve_écologique_Léon-Provancher","http://fr.dbpedia.org/property/création",1999
"http://fr.dbpedia.org/resource/Réserve_écologique_Léon-Provancher","http://fr.dbpedia.org/property/latitude",46.3117
"http://fr.dbpedia.org/resource/Réserve_écologique_Léon-Provancher","http://fr.dbpedia.org/property/longitude",-72.4764
"http://fr.dbpedia.org/resource/Réserve_écologique_Léon-Provancher","http://fr.dbpedia.org/property/nom","Réserve écologique Léon-Provancher"
"http://fr.dbpedia.org/resource/Réserve_écologique_Léon-Provancher","http://fr.dbpedia.org/property/administration","http://fr.dbpedia.org/resource/Ministère_de_l'Environnement_et_de_la_Lutte_contre_les_changements_climatiques"
"http://fr.dbpedia.org/resource/Réserve_écologique_Léon-Provancher","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Bécancour_(municipalité_régionale_de_comté)"
"http://fr.dbpedia.org/resource/Réserve_écologique_Léon-Provancher","http://fr.dbpedia.org/property/subdivision1Type","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Réserve_écologique_Léon-Provancher","http://fr.dbpedia.org/property/situation","Bécancour, , Canada"
"http://fr.dbpedia.org/resource/Réserve_écologique_Léon-Provancher","http://fr.dbpedia.org/property/subdivision2Type","http://fr.dbpedia.org/resource/Municipalité_régionale_de_comté"
"http://fr.dbpedia.org/resource/Réserve_écologique_Léon-Provancher","http://fr.dbpedia.org/property/villeProche","http://fr.dbpedia.org/resource/Trois-Rivières"
"http://fr.dbpedia.org/resource/Réserve_écologique_Léon-Provancher","http://fr.dbpedia.org/property/catégorieIucn","Ia"
"http://fr.dbpedia.org/resource/Réserve_écologique_Léon-Provancher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Réserve_écologique_Léon-Provancher"
"http://fr.dbpedia.org/resource/Réserve_écologique_Léon-Provancher","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Léon_Provancher"
"http://fr.dbpedia.org/resource/Réserve_écologique_Léon-Provancher","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-72.476402282715 46.311698913574)"
"http://fr.dbpedia.org/resource/Réserve_écologique_Léon-Provancher","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-72.476387023926 46.311668395996)"
"http://fr.dbpedia.org/resource/Réserve_écologique_Léon-Provancher","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-72.476402282715 46.311698913574)"
"http://fr.dbpedia.org/resource/Réserve_écologique_Léon-Provancher","http://dbpedia.org/ontology/areaTotal","472.7"
"http://fr.dbpedia.org/resource/Réserve_écologique_Léon-Provancher","http://dbpedia.org/ontology/creationYear","1999"
"http://fr.dbpedia.org/resource/Réserve_écologique_Léon-Provancher","http://dbpedia.org/ontology/iucnCategory","Ia"
"http://fr.dbpedia.org/resource/Réserve_écologique_Léon-Provancher","http://dbpedia.org/ontology/iucnCategory",""
"http://fr.dbpedia.org/resource/Réserve_écologique_Léon-Provancher","http://dbpedia.org/ontology/abstract","La réserve écologique Léon-Provancher est située à Bécancour sur la rive nord du lac Saint-Paul. La réserve protège des milieux humides caractéristiques de la région du lac Saint-Pierre. Le nom de la réserve rend hommage à l'abbé Léon Provancher (1820-1892), naturaliste et botaniste canadien."
"http://fr.dbpedia.org/resource/Réserve_écologique_Léon-Provancher","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Bécancour"
"http://fr.dbpedia.org/resource/Réserve_écologique_Léon-Provancher","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Réserve_écologique_Léon-Provancher","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Réserve_de_la_biosphère_du_Lac-Saint-Pierre"
"http://fr.dbpedia.org/resource/Réserve_écologique_Léon-Provancher","http://dbpedia.org/ontology/organisation","http://fr.dbpedia.org/resource/Ministère_de_l'Environnement_et_de_la_Lutte_contre_les_changements_climatiques"
