"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Bougon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Bougon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Bougon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Bougon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Bougon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Bougon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Bougon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Bougon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Bougon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Bougon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Bougon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Bougon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Bougon","http://www.w3.org/2000/01/rdf-schema#label","Charles Bougon"
"http://fr.dbpedia.org/resource/Charles_Bougon","http://www.w3.org/2000/01/rdf-schema#comment","Charles Bougon, né le 4 avril 1779 à Alençon et mort le 12 mars 1851 à Venise, est un médecin et archiatre français, premier chirurgien du roi Charles X, professeur à l’École de Médecine de Paris, connu par le dévouement qu’il a montré au lit de mort du duc de Berry."
"http://fr.dbpedia.org/resource/Charles_Bougon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=194755063"
"http://fr.dbpedia.org/resource/Charles_Bougon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bibliotheque.academie-medecine.fr/membres/membre/?mbreid=420"
"http://fr.dbpedia.org/resource/Charles_Bougon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jq3543s6"
"http://fr.dbpedia.org/resource/Charles_Bougon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q98080123"
"http://fr.dbpedia.org/resource/Charles_Bougon","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Charles_Bougon","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Alençon"
"http://fr.dbpedia.org/resource/Charles_Bougon","http://dbpedia.org/ontology/wikiPageID",13559593
"http://fr.dbpedia.org/resource/Charles_Bougon","http://dbpedia.org/ontology/wikiPageRevisionID",189755213
"http://fr.dbpedia.org/resource/Charles_Bougon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_région_Normandie"
"http://fr.dbpedia.org/resource/Charles_Bougon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_Empire"
"http://fr.dbpedia.org/resource/Charles_Bougon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1779"
"http://fr.dbpedia.org/resource/Charles_Bougon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_de_La_Sicotière"
"http://fr.dbpedia.org/resource/Charles_Bougon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_Glorieuses"
"http://fr.dbpedia.org/resource/Charles_Bougon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Pierre_Louvel"
"http://fr.dbpedia.org/resource/Charles_Bougon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assassinat_de_Charles-Ferdinand_d'Artois"
"http://fr.dbpedia.org/resource/Charles_Bougon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faculté_de_médecine_de_Paris"
"http://fr.dbpedia.org/resource/Charles_Bougon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Alençon"
"http://fr.dbpedia.org/resource/Charles_Bougon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Venise"
"http://fr.dbpedia.org/resource/Charles_Bougon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Sigismond_Ehrenreich_de_Redern_Bernsdorf"
"http://fr.dbpedia.org/resource/Charles_Bougon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_X"
"http://fr.dbpedia.org/resource/Charles_Bougon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand-croix_de_l'ordre_de_Saint-Michel_et_Saint-Georges"
"http://fr.dbpedia.org/resource/Charles_Bougon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Ferdinand_d'Artois"
