"subject","predicate","object"
"http://fr.dbpedia.org/resource/Backdraft_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Backdraft_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Backdraft_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Backdraft_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Backdraft_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Backdraft_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Backdraft_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Backdraft_2","http://www.w3.org/2000/01/rdf-schema#label","Backdraft 2"
"http://fr.dbpedia.org/resource/Backdraft_2","http://www.w3.org/2000/01/rdf-schema#label","バックドラフト2/ファイア・チェイサー"
"http://fr.dbpedia.org/resource/Backdraft_2","http://www.w3.org/2000/01/rdf-schema#label","Backdraft 2"
"http://fr.dbpedia.org/resource/Backdraft_2","http://www.w3.org/2000/01/rdf-schema#comment","Backdraft 2 ou Pompiers en alerte 2 au Québec (Backdraft II) est un film d'action américain réalisé par Gonzalo López-Gallego, sorti directement en vidéo en 2019. Il s'agit de la suite du film Backdraft de Ron Howard sorti en 1991."
"http://fr.dbpedia.org/resource/Backdraft_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt8172466"
"http://fr.dbpedia.org/resource/Backdraft_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1608224"
"http://fr.dbpedia.org/resource/Backdraft_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/backdraft_2"
"http://fr.dbpedia.org/resource/Backdraft_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1151301/"
"http://fr.dbpedia.org/resource/Backdraft_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=263549.html?nopub=1"
"http://fr.dbpedia.org/resource/Backdraft_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/116411.aspx"
"http://fr.dbpedia.org/resource/Backdraft_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/33429341/"
"http://fr.dbpedia.org/resource/Backdraft_2","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Backdraft_2"
"http://fr.dbpedia.org/resource/Backdraft_2","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h3sn5jz1"
"http://fr.dbpedia.org/resource/Backdraft_2","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Обратная_тяга_2"
"http://fr.dbpedia.org/resource/Backdraft_2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64460234"
"http://fr.dbpedia.org/resource/Backdraft_2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Backdraft_2"
"http://fr.dbpedia.org/resource/Backdraft_2","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バックドラフト2/ファイア・チェイサー"
"http://fr.dbpedia.org/resource/Backdraft_2","http://dbpedia.org/ontology/wikiPageID",12582746
"http://fr.dbpedia.org/resource/Backdraft_2","http://dbpedia.org/ontology/wikiPageRevisionID",190406786
"http://fr.dbpedia.org/resource/Backdraft_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Chicago"
"http://fr.dbpedia.org/resource/Backdraft_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Canada"
"http://fr.dbpedia.org/resource/Backdraft_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Walshe_McBride"
"http://fr.dbpedia.org/resource/Backdraft_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Anderson"
