"subject","predicate","object"
"http://fr.dbpedia.org/resource/James_Mackay_(1er_comte_d'Inchcape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/James_Mackay_(1er_comte_d'Inchcape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/James_Mackay_(1er_comte_d'Inchcape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/James_Mackay_(1er_comte_d'Inchcape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/James_Mackay_(1er_comte_d'Inchcape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/James_Mackay_(1er_comte_d'Inchcape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/James_Mackay_(1er_comte_d'Inchcape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/James_Mackay_(1er_comte_d'Inchcape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/James_Mackay_(1er_comte_d'Inchcape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/James_Mackay_(1er_comte_d'Inchcape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/James_Mackay_(1er_comte_d'Inchcape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/James_Mackay_(1er_comte_d'Inchcape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/James_Mackay_(1er_comte_d'Inchcape)","http://www.w3.org/2000/01/rdf-schema#label","جيمس ماكاى ايرل انسكيب الاول"
"http://fr.dbpedia.org/resource/James_Mackay_(1er_comte_d'Inchcape)","http://www.w3.org/2000/01/rdf-schema#label","James Mackay (1er comte d'Inchcape)"
"http://fr.dbpedia.org/resource/James_Mackay_(1er_comte_d'Inchcape)","http://www.w3.org/2000/01/rdf-schema#label","第一代英奇凱普伯爵詹姆斯·麥凱"
"http://fr.dbpedia.org/resource/James_Mackay_(1er_comte_d'Inchcape)","http://www.w3.org/2000/01/rdf-schema#comment","James Lyle Mackay (11 septembre 1852 - 23 mai 1932), 1er (en), est un homme d'affaires, administrateur et homme politique britannique."
"http://fr.dbpedia.org/resource/James_Mackay_(1er_comte_d'Inchcape)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F50790"
"http://fr.dbpedia.org/resource/James_Mackay_(1er_comte_d'Inchcape)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/34741"
"http://fr.dbpedia.org/resource/James_Mackay_(1er_comte_d'Inchcape)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp02356"
"http://fr.dbpedia.org/resource/James_Mackay_(1er_comte_d'Inchcape)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/mackay-james-lyle-1852-1932"
"http://fr.dbpedia.org/resource/James_Mackay_(1er_comte_d'Inchcape)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/008523"
"http://fr.dbpedia.org/resource/James_Mackay_(1er_comte_d'Inchcape)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000026649249334"
"http://fr.dbpedia.org/resource/James_Mackay_(1er_comte_d'Inchcape)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Mackay-2441"
"http://fr.dbpedia.org/resource/James_Mackay_(1er_comte_d'Inchcape)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5491_7835"
"http://fr.dbpedia.org/resource/James_Mackay_(1er_comte_d'Inchcape)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hansard.millbanksystems.com/people/mr-james-mackay-1"
"http://fr.dbpedia.org/resource/James_Mackay_(1er_comte_d'Inchcape)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p8124.htm#i81239"
"http://fr.dbpedia.org/resource/James_Mackay_(1er_comte_d'Inchcape)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121837614#about"
"http://fr.dbpedia.org/resource/James_Mackay_(1er_comte_d'Inchcape)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030420644/id"
"http://fr.dbpedia.org/resource/James_Mackay_(1er_comte_d'Inchcape)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/James_Mackay,_1st_Earl_of_Inchcape"
"http://fr.dbpedia.org/resource/James_Mackay_(1er_comte_d'Inchcape)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/James_Mackay,_1:e_earl_av_Inchcape"
"http://fr.dbpedia.org/resource/James_Mackay_(1er_comte_d'Inchcape)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02v_96c"
"http://fr.dbpedia.org/resource/James_Mackay_(1er_comte_d'Inchcape)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيمس_ماكاى_ايرل_انسكيب_الاول"
"http://fr.dbpedia.org/resource/James_Mackay_(1er_comte_d'Inchcape)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6138693"
"http://fr.dbpedia.org/resource/James_Mackay_(1er_comte_d'Inchcape)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/74651744"
"http://fr.dbpedia.org/resource/James_Mackay_(1er_comte_d'Inchcape)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/243183"
"http://fr.dbpedia.org/resource/James_Mackay_(1er_comte_d'Inchcape)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88194373"
"http://fr.dbpedia.org/resource/James_Mackay_(1er_comte_d'Inchcape)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/第一代英奇凱普伯爵詹姆斯·麥凱"
"http://fr.dbpedia.org/resource/James_Mackay_(1er_comte_d'Inchcape)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118905694"
"http://fr.dbpedia.org/resource/James_Mackay_(1er_comte_d'Inchcape)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Arbroath"
"http://fr.dbpedia.org/resource/James_Mackay_(1er_comte_d'Inchcape)","http://dbpedia.org/ontology/wikiPageID",8271193
"http://fr.dbpedia.org/resource/James_Mackay_(1er_comte_d'Inchcape)","http://dbpedia.org/ontology/wikiPageRevisionID",178546309
"http://fr.dbpedia.org/resource/James_Mackay_(1er_comte_d'Inchcape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sheng_Xuanhuai"
"http://fr.dbpedia.org/resource/James_Mackay_(1er_comte_d'Inchcape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comte_de_la_pairie_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/James_Mackay_(1er_comte_d'Inchcape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbroath"
"http://fr.dbpedia.org/resource/James_Mackay_(1er_comte_d'Inchcape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peninsular_and_Oriental_Steam_Navigation_Company"
"http://fr.dbpedia.org/resource/James_Mackay_(1er_comte_d'Inchcape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1932"
"http://fr.dbpedia.org/resource/James_Mackay_(1er_comte_d'Inchcape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_britannique_des_Indes_orientales"
"http://fr.dbpedia.org/resource/James_Mackay_(1er_comte_d'Inchcape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1852"
"http://fr.dbpedia.org/resource/James_Mackay_(1er_comte_d'Inchcape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Administrateur_britannique_en_Inde"
"http://fr.dbpedia.org/resource/James_Mackay_(1er_comte_d'Inchcape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand_commandeur_de_l'ordre_de_l'Étoile_d'Inde"
"http://fr.dbpedia.org/resource/James_Mackay_(1er_comte_d'Inchcape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Arbroath"
"http://fr.dbpedia.org/resource/James_Mackay_(1er_comte_d'Inchcape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand-croix_de_l'ordre_de_Saint-Michel_et_Saint-Georges"
"http://fr.dbpedia.org/resource/James_Mackay_(1er_comte_d'Inchcape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extraterritorialité"
"http://fr.dbpedia.org/resource/James_Mackay_(1er_comte_d'Inchcape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_79_ans"
"http://fr.dbpedia.org/resource/James_Mackay_(1er_comte_d'Inchcape)","http://dbpedia.org/ontology/wikiPageLength",2030
"http://fr.dbpedia.org/resource/James_Mackay_(1er_comte_d'Inchcape)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_79_ans"
"http://fr.dbpedia.org/resource/James_Mackay_(1er_comte_d'Inchcape)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand_commandeur_de_l'ordre_de_l'Étoile_d'Inde"
"http://fr.dbpedia.org/resource/James_Mackay_(1er_comte_d'Inchcape)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Arbroath"
"http://fr.dbpedia.org/resource/James_Mackay_(1er_comte_d'Inchcape)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand-croix_de_l'ordre_de_Saint-Michel_et_Saint-Georges"
"http://fr.dbpedia.org/resource/James_Mackay_(1er_comte_d'Inchcape)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1932"
