"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Corée_du_Sud_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Corée_du_Sud_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Corée_du_Sud_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GrandPrix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Corée_du_Sud_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Corée_du_Sud_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Corée_du_Sud_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Corée_du_Sud_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Corée_du_Sud_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Corée_du_Sud_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Corée_du_Sud_2013","http://www.w3.org/2000/01/rdf-schema#label","جائزة كوريا الكبرى 2013"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Corée_du_Sud_2013","http://www.w3.org/2000/01/rdf-schema#label","Гран-при Кореи 2013 года"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Corée_du_Sud_2013","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix automobile de Corée du Sud 2013"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Corée_du_Sud_2013","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio di Corea 2013"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Corée_du_Sud_2013","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix Korei Południowej 2013"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Corée_du_Sud_2013","http://www.w3.org/2000/01/rdf-schema#label","Grande Prêmio da Coreia do Sul de 2013"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Corée_du_Sud_2013","http://www.w3.org/2000/01/rdf-schema#label","2013 Koreaanse Grand Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Corée_du_Sud_2013","http://www.w3.org/2000/01/rdf-schema#label","Gran Premi de Corea del 2013"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Corée_du_Sud_2013","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Prix automobile de Corée du Sud 2013 (2013 Formula 1 Korean Grand Prix), disputé le 6 octobre 2013 sur le Circuit international de Corée à Yeongam, est la 892e épreuve du championnat du monde de Formule 1 couru depuis 1950. Il s'agit de la quatrième édition du Grand Prix de Corée du Sud comptant pour le championnat du monde Formule 1 et de la quatorzième manche du championnat 2013."
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Corée_du_Sud_2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2013_Korean_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Corée_du_Sud_2013","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2013년_코리아_그랑프리"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Corée_du_Sud_2013","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Gran_Premio_de_Corea_del_Sur_de_2013"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Corée_du_Sud_2013","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grande_Prêmio_da_Coreia_do_Sul_de_2013"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Corée_du_Sud_2013","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Gran_Premio_de_Corea_de_2013"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Corée_du_Sud_2013","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Großer_Preis_von_Korea_2013"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Corée_du_Sud_2013","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Velika_nagrada_Koreje_2013"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Corée_du_Sud_2013","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Koreas_Grand_Prix_2013"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Corée_du_Sud_2013","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جائزة_كوريا_الكبرى_2013"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Corée_du_Sud_2013","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gran_Premio_di_Corea_2013"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Corée_du_Sud_2013","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Velika_nagrada_Koreje_2013."
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Corée_du_Sud_2013","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гран-при_Кореи_2013_года"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Corée_du_Sud_2013","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0x1z6xq"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Corée_du_Sud_2013","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6352420"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Corée_du_Sud_2013","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Grand_Prix_Koreje_2013"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Corée_du_Sud_2013","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/2013_Голяма_награда_на_Южна_Корея"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Corée_du_Sud_2013","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gran_Premi_de_Corea_del_2013"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Corée_du_Sud_2013","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2013年韩国大奖赛"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Corée_du_Sud_2013","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2013_Korean_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Corée_du_Sud_2013","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2013_Korean_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Corée_du_Sud_2013","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/2013_Koreaanse_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Corée_du_Sud_2013","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Veľká_cena_Kórejskej_republiky_2013"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Corée_du_Sud_2013","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grand_Prix_Formule_1_van_Korea_2013"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Corée_du_Sud_2013","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Grand_Prix_F1_Korea_Selatan_2013"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Corée_du_Sud_2013","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grand_Prix_Korei_Południowej_2013"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Corée_du_Sud_2013","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Korean_Grand_Prix_2013"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Corée_du_Sud_2013","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2013-as_Formula–1_koreai_nagydíj"
