"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeudi_sanglant_(People's_Park)","http://www.w3.org/2000/01/rdf-schema#label","Jeudi sanglant (People's Park)"
"http://fr.dbpedia.org/resource/Jeudi_sanglant_(People's_Park)","http://www.w3.org/2000/01/rdf-schema#comment","Le Jeudi sanglant est une émeute entre manifestants et police, survenue le 15 mai 1969 dans le People's Park à Berkeley, dans l'État de Californie aux États-Unis. Ouvert le 20 avril, le People's Park, ou parc du peuple, fut utilisé tout à la fois par les étudiants de l'université et les habitants du voisinage, à la satisfaction des commerçants de Telegraph Avenue qui apprécièrent les efforts de la communauté pour améliorer le voisinage.Les objections à l'expropriation de l'université restèrent mesurées, même parmi ses administrateurs."
"http://fr.dbpedia.org/resource/Jeudi_sanglant_(People's_Park)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q73248548"
"http://fr.dbpedia.org/resource/Jeudi_sanglant_(People's_Park)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j0qyvc51"
"http://fr.dbpedia.org/resource/Jeudi_sanglant_(People's_Park)","http://dbpedia.org/ontology/wikiPageID",12864864
"http://fr.dbpedia.org/resource/Jeudi_sanglant_(People's_Park)","http://dbpedia.org/ontology/wikiPageRevisionID",184301894
"http://fr.dbpedia.org/resource/Jeudi_sanglant_(People's_Park)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Violence_policière_aux_États-Unis"
"http://fr.dbpedia.org/resource/Jeudi_sanglant_(People's_Park)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_national_de_libération_du_Sud_Viêt_Nam"
"http://fr.dbpedia.org/resource/Jeudi_sanglant_(People's_Park)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bank_of_America"
"http://fr.dbpedia.org/resource/Jeudi_sanglant_(People's_Park)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/People's_Park"
"http://fr.dbpedia.org/resource/Jeudi_sanglant_(People's_Park)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Washington_Post"
"http://fr.dbpedia.org/resource/Jeudi_sanglant_(People's_Park)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Lerner"
"http://fr.dbpedia.org/resource/Jeudi_sanglant_(People's_Park)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référendum"
