"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leonid_Kantorovitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leonid_Kantorovitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Leonid_Kantorovitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Leonid_Kantorovitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Leonid_Kantorovitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Leonid_Kantorovitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Leonid_Kantorovitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Leonid_Kantorovitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Leonid_Kantorovitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Leonid_Kantorovitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Leonid_Kantorovitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Leonid_Kantorovitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Leonid_Kantorovitch","http://www.w3.org/2000/01/rdf-schema#label","Канторович Леонід Віталійович"
"http://fr.dbpedia.org/resource/Leonid_Kantorovitch","http://www.w3.org/2000/01/rdf-schema#label","ليونيد كانتروفيتش"
"http://fr.dbpedia.org/resource/Leonid_Kantorovitch","http://www.w3.org/2000/01/rdf-schema#label","Leonid Kantoróvich"
"http://fr.dbpedia.org/resource/Leonid_Kantorovitch","http://www.w3.org/2000/01/rdf-schema#label","レオニート・カントロヴィチ"
"http://fr.dbpedia.org/resource/Leonid_Kantorovitch","http://www.w3.org/2000/01/rdf-schema#label","Leonid Vital'evič Kantorovič"
"http://fr.dbpedia.org/resource/Leonid_Kantorovitch","http://www.w3.org/2000/01/rdf-schema#label","Leonid Kantorovitch"
"http://fr.dbpedia.org/resource/Leonid_Kantorovitch","http://www.w3.org/2000/01/rdf-schema#label","Leonid Kantorowicz"
"http://fr.dbpedia.org/resource/Leonid_Kantorovitch","http://www.w3.org/2000/01/rdf-schema#label","Канторович, Леонид Витальевич"
"http://fr.dbpedia.org/resource/Leonid_Kantorovitch","http://www.w3.org/2000/01/rdf-schema#label","Leonid Kantorovich"
"http://fr.dbpedia.org/resource/Leonid_Kantorovitch","http://www.w3.org/2000/01/rdf-schema#label","Leonid Kantoróvitx"
"http://fr.dbpedia.org/resource/Leonid_Kantorovitch","http://www.w3.org/2000/01/rdf-schema#label","Leonid Kantorovitj"
"http://fr.dbpedia.org/resource/Leonid_Kantorovitch","http://www.w3.org/2000/01/rdf-schema#comment","Leonid Vitalievitch Kantorovitch (en russe : Леонид Витальевич Канторович ), né le 19 janvier 1912 à Saint-Pétersbourg et mort à Moscou le 7 avril 1986, est un mathématicien et un économiste soviétique, spécialiste de l’optimisation. Inventeur dans les années 1930 de la programmation linéaire, il est le seul chercheur soviétique à avoir reçu le prix dit Nobel d'économie (1975)."
"http://fr.dbpedia.org/resource/Leonid_Kantorovitch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/713/000160233/"
"http://fr.dbpedia.org/resource/Leonid_Kantorovitch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0035329.xml"
"http://fr.dbpedia.org/resource/Leonid_Kantorovitch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A21116015"
"http://fr.dbpedia.org/resource/Leonid_Kantorovitch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2042391"
"http://fr.dbpedia.org/resource/Leonid_Kantorovitch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a1995783x"
"http://fr.dbpedia.org/resource/Leonid_Kantorovitch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000006323&local_base=nsk10"
"http://fr.dbpedia.org/resource/Leonid_Kantorovitch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www-gap.dcs.st-and.ac.uk/~history/Biographies/Kantorovich.html"
"http://fr.dbpedia.org/resource/Leonid_Kantorovitch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA02448731"
"http://fr.dbpedia.org/resource/Leonid_Kantorovitch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=58665"
"http://fr.dbpedia.org/resource/Leonid_Kantorovitch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1291518"
"http://fr.dbpedia.org/resource/Leonid_Kantorovitch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20000603292"
"http://fr.dbpedia.org/resource/Leonid_Kantorovitch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Leonid_Kantorovich"
"http://fr.dbpedia.org/resource/Leonid_Kantorovitch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:kantorovich.leonid-vitaliyevich"
"http://fr.dbpedia.org/resource/Leonid_Kantorovitch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A000097034"
"http://fr.dbpedia.org/resource/Leonid_Kantorovitch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mathnet.ru/rus/person21951"
"http://fr.dbpedia.org/resource/Leonid_Kantorovitch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=102715"
"http://fr.dbpedia.org/resource/Leonid_Kantorovitch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Ru-Leonid_Vitaliyevich_Kantorovich.ogg"
"http://fr.dbpedia.org/resource/Leonid_Kantorovitch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36558140"
"http://fr.dbpedia.org/resource/Leonid_Kantorovitch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://authors.repec.org/pro/pka32"
"http://fr.dbpedia.org/resource/Leonid_Kantorovitch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000014449"
"http://fr.dbpedia.org/resource/Leonid_Kantorovitch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000088151"
"http://fr.dbpedia.org/resource/Leonid_Kantorovitch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/leonid-kantorovitj"
"http://fr.dbpedia.org/resource/Leonid_Kantorovitch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000411118"
"http://fr.dbpedia.org/resource/Leonid_Kantorovitch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=171750034"
"http://fr.dbpedia.org/resource/Leonid_Kantorovitch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=723451"
"http://fr.dbpedia.org/resource/Leonid_Kantorovitch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1068_4328"
"http://fr.dbpedia.org/resource/Leonid_Kantorovitch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Leonid-Vitalyevich-Kantorovich"
"http://fr.dbpedia.org/resource/Leonid_Kantorovitch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Leonid_Vitaljevitsj_Kantorovitsj"
"http://fr.dbpedia.org/resource/Leonid_Kantorovitch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/leonid-vitalievitch-kantorovitch"
"http://fr.dbpedia.org/resource/Leonid_Kantorovitch","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լեոնիդ_Կանտորովիչ"
"http://fr.dbpedia.org/resource/Leonid_Kantorovitch","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Leonid_Kantorovich"
"http://fr.dbpedia.org/resource/Leonid_Kantorovitch","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Leonid_Kantorovich"
"http://fr.dbpedia.org/resource/Leonid_Kantorovitch","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਲੀਓਨਿਦ_ਕਾਂਤੋਰੋਵਿਚ"
"http://fr.dbpedia.org/resource/Leonid_Kantorovitch","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Leonid_Witaljewitsch_Kantorowitsch"
"http://fr.dbpedia.org/resource/Leonid_Kantorovitch","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66608676"
"http://fr.dbpedia.org/resource/Leonid_Kantorovitch","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Leonid_Kantorovich"
"http://fr.dbpedia.org/resource/Leonid_Kantorovitch","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Leonid_Kantorovitx"
"http://fr.dbpedia.org/resource/Leonid_Kantorovitch","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Leonid_Kantorovich"
"http://fr.dbpedia.org/resource/Leonid_Kantorovitch","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لئونید_کانتوروویچ"
"http://fr.dbpedia.org/resource/Leonid_Kantorovitch","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Леонид_Канторович"
"http://fr.dbpedia.org/resource/Leonid_Kantorovitch","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Leonid_Kantorovitj"
"http://fr.dbpedia.org/resource/Leonid_Kantorovitch","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/KantorovichLV(LeonidVitalʹevich)1912-1986"
"http://fr.dbpedia.org/resource/Leonid_Kantorovitch","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ლეონიდ_კანტოროვიჩი"
"http://fr.dbpedia.org/resource/Leonid_Kantorovitch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leonid_Kantoróvich"
"http://fr.dbpedia.org/resource/Leonid_Kantorovitch","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Леанід_Вітальевіч_Кантаровіч"
"http://fr.dbpedia.org/resource/Leonid_Kantorovitch","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Leonid_Kantorovici"
"http://fr.dbpedia.org/resource/Leonid_Kantorovitch","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Leonid_Kantorovich"
"http://fr.dbpedia.org/resource/Leonid_Kantorovitch","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Leonid_Kantorovich"
"http://fr.dbpedia.org/resource/Leonid_Kantorovitch","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Leonid_Kantorovitš"
"http://fr.dbpedia.org/resource/Leonid_Kantorovitch","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90369784"
"http://fr.dbpedia.org/resource/Leonid_Kantorovitch","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Канторович_Леонід_Віталійович"
"http://fr.dbpedia.org/resource/Leonid_Kantorovitch","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/লিওনিদ_ক্যান্টোরোভিচ"
"http://fr.dbpedia.org/resource/Leonid_Kantorovitch","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50046231"
"http://fr.dbpedia.org/resource/Leonid_Kantorovitch","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13191973j#about"
"http://fr.dbpedia.org/resource/Leonid_Kantorovitch","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Leonid_Kantoróvitx"
"http://fr.dbpedia.org/resource/Leonid_Kantorovitch","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Леонид_Канторович"
"http://fr.dbpedia.org/resource/Leonid_Kantorovitch","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Leonid_Vitaliyevich_Kantorovich"
"http://fr.dbpedia.org/resource/Leonid_Kantorovitch","http://www.w3.org/2002/07/owl#sameAs","https://dblp.org/pid/74/5089"
"http://fr.dbpedia.org/resource/Leonid_Kantorovitch","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/لئونید_کانتوروویچ"
"http://fr.dbpedia.org/resource/Leonid_Kantorovitch","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Leonīds_Kantorovičs"
"http://fr.dbpedia.org/resource/Leonid_Kantorovitch","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00523099"
"http://fr.dbpedia.org/resource/Leonid_Kantorovitch","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/134144814508982630584"
"http://fr.dbpedia.org/resource/Leonid_Kantorovitch","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Leonid_Kantorovich"
"http://fr.dbpedia.org/resource/Leonid_Kantorovitch","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL78566A"
"http://fr.dbpedia.org/resource/Leonid_Kantorovitch","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لیونڈکانٹروچ"
"http://fr.dbpedia.org/resource/Leonid_Kantorovitch","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レオニート・カントロヴィチ"
"http://fr.dbpedia.org/resource/Leonid_Kantorovitch","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/레오니트_칸토로비치"
"http://fr.dbpedia.org/resource/Leonid_Kantorovitch","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068761260"
"http://fr.dbpedia.org/resource/Leonid_Kantorovitch","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Leonid_Kantoroviç"
"http://fr.dbpedia.org/resource/Leonid_Kantorovitch","http://www.w3.org/2002/07/owl#sameAs","https://api.nobelprize.org/2.0/laureate/686"
"http://fr.dbpedia.org/resource/Leonid_Kantorovitch","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Leonid_Kantoroviç"
"http://fr.dbpedia.org/resource/Leonid_Kantorovitch","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Leonid_Kantorovitj"
"http://fr.dbpedia.org/resource/Leonid_Kantorovitch","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Leonid_Vitaliyevich_Kantorovich"
"http://fr.dbpedia.org/resource/Leonid_Kantorovitch","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/068997248/id"
"http://fr.dbpedia.org/resource/Leonid_Kantorovitch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01bn2c"
"http://fr.dbpedia.org/resource/Leonid_Kantorovitch","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Leonid_Vital'evič_Kantorovič"
"http://fr.dbpedia.org/resource/Leonid_Kantorovitch","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Леонид_Витальевич_Канторович"
