"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catsby","http://www.w3.org/2000/01/rdf-schema#label","Catsby"
"http://fr.dbpedia.org/resource/Catsby","http://www.w3.org/2000/01/rdf-schema#comment","Catsby (en coréen : 위대한 캣츠비) est une série manhwa écrite et dessinée par Kang Do-ha à partir de 2004. À l'origine publiée sur le portail web coréen Daum, la série a par la suite été éditée en format papier. Elle est publiée en français aux éditions Casterman, collection « Hanguk » depuis Mai 2007."
"http://fr.dbpedia.org/resource/Catsby","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/manga.php?id=6406"
"http://fr.dbpedia.org/resource/Catsby","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gs184"
"http://fr.dbpedia.org/resource/Catsby","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q484075"
"http://fr.dbpedia.org/resource/Catsby","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Great_Catsby"
"http://fr.dbpedia.org/resource/Catsby","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_Gran_Catsby"
"http://fr.dbpedia.org/resource/Catsby","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/위대한_캣츠비"
"http://fr.dbpedia.org/resource/Catsby","http://dbpedia.org/ontology/wikiPageID",3038562
"http://fr.dbpedia.org/resource/Catsby","http://dbpedia.org/ontology/wikiPageRevisionID",186859091
"http://fr.dbpedia.org/resource/Catsby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daum_(portail_web)"
"http://fr.dbpedia.org/resource/Catsby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portail_web"
"http://fr.dbpedia.org/resource/Catsby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Gravett"
"http://fr.dbpedia.org/resource/Catsby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanguk_(collection)"
