"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guillaume_Tell_et_le_Clown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Guillaume_Tell_et_le_Clown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Guillaume_Tell_et_le_Clown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guillaume_Tell_et_le_Clown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Guillaume_Tell_et_le_Clown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Guillaume_Tell_et_le_Clown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Guillaume_Tell_et_le_Clown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Guillaume_Tell_et_le_Clown","http://www.w3.org/2000/01/rdf-schema#label","Приключения Вильгельма Телля (фильм, 1898)"
"http://fr.dbpedia.org/resource/Guillaume_Tell_et_le_Clown","http://www.w3.org/2000/01/rdf-schema#label","Guillame Tell et le clown"
"http://fr.dbpedia.org/resource/Guillaume_Tell_et_le_Clown","http://www.w3.org/2000/01/rdf-schema#label","Guillaume Tell et le Clown"
"http://fr.dbpedia.org/resource/Guillaume_Tell_et_le_Clown","http://www.w3.org/2000/01/rdf-schema#comment","Guillame Tell et le clown est un film de Georges Méliès sorti en 1898 au début du cinéma muet. C'est un court-métrage d'environ une minute. Il est également parfois titré Les Aventures de Guillaume Tell."
"http://fr.dbpedia.org/resource/Guillaume_Tell_et_le_Clown","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/315683/"
"http://fr.dbpedia.org/resource/Guillaume_Tell_et_le_Clown","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film168231.html"
"http://fr.dbpedia.org/resource/Guillaume_Tell_et_le_Clown","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0222768"
"http://fr.dbpedia.org/resource/Guillaume_Tell_et_le_Clown","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/219586/"
"http://fr.dbpedia.org/resource/Guillaume_Tell_et_le_Clown","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=200093.html?nopub=1"
"http://fr.dbpedia.org/resource/Guillaume_Tell_et_le_Clown","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/194069,"
"http://fr.dbpedia.org/resource/Guillaume_Tell_et_le_Clown","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/46908"
"http://fr.dbpedia.org/resource/Guillaume_Tell_et_le_Clown","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guillame_Tell_et_le_clown"
"http://fr.dbpedia.org/resource/Guillaume_Tell_et_le_Clown","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ماجراهای_ویلیام_تل"
"http://fr.dbpedia.org/resource/Guillaume_Tell_et_le_Clown","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gw_s7z"
"http://fr.dbpedia.org/resource/Guillaume_Tell_et_le_Clown","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Приключения_Вильгельма_Телля_(фильм,_1898)"
"http://fr.dbpedia.org/resource/Guillaume_Tell_et_le_Clown","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1747075"
"http://fr.dbpedia.org/resource/Guillaume_Tell_et_le_Clown","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Guillaume_Tell_et_le_Clown"
"http://fr.dbpedia.org/resource/Guillaume_Tell_et_le_Clown","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Adventures_of_William_Tell"
"http://fr.dbpedia.org/resource/Guillaume_Tell_et_le_Clown","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adventures_of_William_Tell"
"http://fr.dbpedia.org/resource/Guillaume_Tell_et_le_Clown","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Guillaume_Tell_et_le_Clown"
"http://fr.dbpedia.org/resource/Guillaume_Tell_et_le_Clown","http://dbpedia.org/ontology/wikiPageID",5594156
"http://fr.dbpedia.org/resource/Guillaume_Tell_et_le_Clown","http://dbpedia.org/ontology/wikiPageRevisionID",188963173
