"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yohan_Cabaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yohan_Cabaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yohan_Cabaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yohan_Cabaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Yohan_Cabaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yohan_Cabaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yohan_Cabaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yohan_Cabaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yohan_Cabaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yohan_Cabaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Yohan_Cabaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yohan_Cabaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yohan_Cabaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yohan_Cabaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yohan_Cabaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Yohan_Cabaye","http://www.w3.org/2000/01/rdf-schema#label","Yohan Cabaye"
"http://fr.dbpedia.org/resource/Yohan_Cabaye","http://www.w3.org/2000/01/rdf-schema#label","约翰·卡巴耶"
"http://fr.dbpedia.org/resource/Yohan_Cabaye","http://www.w3.org/2000/01/rdf-schema#label","Йоан Кабай"
"http://fr.dbpedia.org/resource/Yohan_Cabaye","http://www.w3.org/2000/01/rdf-schema#label","Yohan Cabaye"
"http://fr.dbpedia.org/resource/Yohan_Cabaye","http://www.w3.org/2000/01/rdf-schema#label","Yohan Cabaye"
"http://fr.dbpedia.org/resource/Yohan_Cabaye","http://www.w3.org/2000/01/rdf-schema#label","Yohan Cabaye"
"http://fr.dbpedia.org/resource/Yohan_Cabaye","http://www.w3.org/2000/01/rdf-schema#label","يوهان كاباي"
"http://fr.dbpedia.org/resource/Yohan_Cabaye","http://www.w3.org/2000/01/rdf-schema#label","Yohan Cabaye"
"http://fr.dbpedia.org/resource/Yohan_Cabaye","http://www.w3.org/2000/01/rdf-schema#label","Кабай, Йоан"
"http://fr.dbpedia.org/resource/Yohan_Cabaye","http://www.w3.org/2000/01/rdf-schema#label","Yohan Cabaye"
"http://fr.dbpedia.org/resource/Yohan_Cabaye","http://www.w3.org/2000/01/rdf-schema#label","يوهان كاباى"
"http://fr.dbpedia.org/resource/Yohan_Cabaye","http://www.w3.org/2000/01/rdf-schema#comment","Yohan Cabaye, né le 14 janvier 1986 à Tourcoing (France), est un ancien footballeur international français qui évoluait au poste de milieu de terrain."
"http://fr.dbpedia.org/resource/Yohan_Cabaye","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.soccerbase.com/players/player.sd?player_id=40883"
"http://fr.dbpedia.org/resource/Yohan_Cabaye","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.thefinalball.com/player.php?id=19064"
"http://fr.dbpedia.org/resource/Yohan_Cabaye","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ligue1.com/joueur/cabaye-yohan"
"http://fr.dbpedia.org/resource/Yohan_Cabaye","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://resultados.as.com/resultados/ficha/deportista/cabaye/15723"
"http://fr.dbpedia.org/resource/Yohan_Cabaye","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uefa.com/teamsandplayers/players/player=96016/profile/index.html"
"http://fr.dbpedia.org/resource/Yohan_Cabaye","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bdfutbol.com/en/j/j95535.html"
"http://fr.dbpedia.org/resource/Yohan_Cabaye","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/yohan-cabaye/"
"http://fr.dbpedia.org/resource/Yohan_Cabaye","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/29434"
"http://fr.dbpedia.org/resource/Yohan_Cabaye","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fifa.com/fifa-tournaments/players-coaches/people=358013/index.html"
"http://fr.dbpedia.org/resource/Yohan_Cabaye","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espnfc.com/player/69450"
"http://fr.dbpedia.org/resource/Yohan_Cabaye","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/yohan-cabaye/2056/"
"http://fr.dbpedia.org/resource/Yohan_Cabaye","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.11367.en.html"
"http://fr.dbpedia.org/resource/Yohan_Cabaye","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yohan_Cabaye"
"http://fr.dbpedia.org/resource/Yohan_Cabaye","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/39480.html"
"http://fr.dbpedia.org/resource/Yohan_Cabaye","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eu-football.info/_player.php?id=26468"
"http://fr.dbpedia.org/resource/Yohan_Cabaye","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lequipe.fr/Football/FootballFicheJoueur21845.html"
"http://fr.dbpedia.org/resource/Yohan_Cabaye","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/YCabayeofficiel"
