"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jirachi","http://www.w3.org/2000/01/rdf-schema#label","Jirachi"
"http://fr.dbpedia.org/resource/Jirachi","http://www.w3.org/2000/01/rdf-schema#label","Jirachi"
"http://fr.dbpedia.org/resource/Jirachi","http://www.w3.org/2000/01/rdf-schema#label","ジラーチ"
"http://fr.dbpedia.org/resource/Jirachi","http://www.w3.org/2000/01/rdf-schema#label","Jirachi"
"http://fr.dbpedia.org/resource/Jirachi","http://www.w3.org/2000/01/rdf-schema#comment","Jirachi est un Pokémon fabuleux apparu pour la 1re fois dans les versions Pokémon Rubis et Saphir. Il est aussi le héros d'un film Pokémon, le sixième, intitulé Jirachi, le génie des vœux. Normalement, il ne peut être obtenu que par un événement Nintendo depuis ces versions jusqu'à nos jours, ou alors par transfert depuis Pokémon Channel, une fois le jeu terminé, et le conseil des 4 vaincu sur votre cartouche de Game Boy Advance ; il fait également une apparition exceptionnelle dans Pokémon Colosseum, où il est le Pokémon d'un dresseur adverse au Mont Bataille."
"http://fr.dbpedia.org/resource/Jirachi","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Jirachi"
"http://fr.dbpedia.org/resource/Jirachi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01w754"
"http://fr.dbpedia.org/resource/Jirachi","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Jirachi"
"http://fr.dbpedia.org/resource/Jirachi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jirachi"
"http://fr.dbpedia.org/resource/Jirachi","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Jirachi"
"http://fr.dbpedia.org/resource/Jirachi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジラーチ"
"http://fr.dbpedia.org/resource/Jirachi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1149833"
"http://fr.dbpedia.org/resource/Jirachi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/지라치"
"http://fr.dbpedia.org/resource/Jirachi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jirachi"
"http://fr.dbpedia.org/resource/Jirachi","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Jirachi"
"http://fr.dbpedia.org/resource/Jirachi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/基拉祈"
"http://fr.dbpedia.org/resource/Jirachi","http://dbpedia.org/ontology/wikiPageID",1797328
"http://fr.dbpedia.org/resource/Jirachi","http://dbpedia.org/ontology/wikiPageRevisionID",184096853
"http://fr.dbpedia.org/resource/Jirachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pokémon_de_troisième_génération"
"http://fr.dbpedia.org/resource/Jirachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dresseur_Pokémon"
"http://fr.dbpedia.org/resource/Jirachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pokémon_de_type_psy"
"http://fr.dbpedia.org/resource/Jirachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_Pokémon"
"http://fr.dbpedia.org/resource/Jirachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pokéball_de_Super_Smash_Bros."
"http://fr.dbpedia.org/resource/Jirachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanabata"
"http://fr.dbpedia.org/resource/Jirachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pokémon_Colosseum"
"http://fr.dbpedia.org/resource/Jirachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pokémon_Channel"
"http://fr.dbpedia.org/resource/Jirachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pokémon_Rubis_et_Saphir"
"http://fr.dbpedia.org/resource/Jirachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Game_Boy_Advance"
"http://fr.dbpedia.org/resource/Jirachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pokémon_(série_de_jeux_vidéo)"
"http://fr.dbpedia.org/resource/Jirachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pokémon_légendaire"
"http://fr.dbpedia.org/resource/Jirachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pokémon,_la_série"
"http://fr.dbpedia.org/resource/Jirachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_Pokémon_de_troisième_génération"
"http://fr.dbpedia.org/resource/Jirachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pokémon"
"http://fr.dbpedia.org/resource/Jirachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japonais"
"http://fr.dbpedia.org/resource/Jirachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacha_(Pokémon)"
"http://fr.dbpedia.org/resource/Jirachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pokémon_de_type_acier"
"http://fr.dbpedia.org/resource/Jirachi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pokemon.com/fr/pokedex/jirachi"
"http://fr.dbpedia.org/resource/Jirachi","http://dbpedia.org/ontology/wikiPageExternalLink","http://bulbanews.bulbagarden.net/wiki/On_the_Origin_of_Species:_Jirachi"
"http://fr.dbpedia.org/resource/Jirachi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pokepedia.fr/index.php/Jirachi"
"http://fr.dbpedia.org/resource/Jirachi","http://dbpedia.org/ontology/wikiPageLength",5494
"http://fr.dbpedia.org/resource/Jirachi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pokéball_de_Super_Smash_Bros."
"http://fr.dbpedia.org/resource/Jirachi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pokémon_de_troisième_génération"
"http://fr.dbpedia.org/resource/Jirachi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_Pokémon"
"http://fr.dbpedia.org/resource/Jirachi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pokémon_de_type_acier"
"http://fr.dbpedia.org/resource/Jirachi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pokémon_de_type_psy"
"http://fr.dbpedia.org/resource/Jirachi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pokémon_légendaire"
"http://fr.dbpedia.org/resource/Jirachi","http://xmlns.com/foaf/0.1/homepage","http://www.pokemon.com/fr/pokedex/jirachi"
"http://fr.dbpedia.org/resource/Jirachi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Jirachi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_Pokémon/Entête"
"http://fr.dbpedia.org/resource/Jirachi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_Pokémon/Espèce"
"http://fr.dbpedia.org/resource/Jirachi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_Pokémon/Pied"
"http://fr.dbpedia.org/resource/Jirachi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Jirachi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Jirachi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jirachi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Média_externe"
"http://fr.dbpedia.org/resource/Jirachi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Jirachi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jirachi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jirachi?oldid=184096853&ns=0"
"http://fr.dbpedia.org/resource/Jirachi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cosplayer_of_Jirachi,_Pocket_Monsters_at_FF24_20140727.jpg"
"http://fr.dbpedia.org/resource/Jirachi","http://fr.dbpedia.org/property/légende","Cosplay de Jirachi."
"http://fr.dbpedia.org/resource/Jirachi","http://fr.dbpedia.org/property/taille",0.3
"http://fr.dbpedia.org/resource/Jirachi","http://fr.dbpedia.org/property/type","Psy"
"http://fr.dbpedia.org/resource/Jirachi","http://fr.dbpedia.org/property/type","Acier"
"http://fr.dbpedia.org/resource/Jirachi","http://fr.dbpedia.org/property/famille","Jirachi"
"http://fr.dbpedia.org/resource/Jirachi","http://fr.dbpedia.org/property/génération","Troisième"
"http://fr.dbpedia.org/resource/Jirachi","http://fr.dbpedia.org/property/poids",1.1
"http://fr.dbpedia.org/resource/Jirachi","http://fr.dbpedia.org/property/nomAnglais","Jirachi"
"http://fr.dbpedia.org/resource/Jirachi","http://fr.dbpedia.org/property/nomJaponais","ジラーチ"
"http://fr.dbpedia.org/resource/Jirachi","http://fr.dbpedia.org/property/pokédex",385
"http://fr.dbpedia.org/resource/Jirachi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cosplayer_of_Jirachi,_Pocket_Monsters_at_FF24_20140727.jpg?width=300"
"http://fr.dbpedia.org/resource/Jirachi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jirachi"
"http://fr.dbpedia.org/resource/Jirachi","http://dbpedia.org/ontology/height","30"
"http://fr.dbpedia.org/resource/Jirachi","http://dbpedia.org/ontology/weight","1.1"
"http://fr.dbpedia.org/resource/Jirachi","http://dbpedia.org/ontology/abstract","Jirachi est un Pokémon fabuleux apparu pour la 1re fois dans les versions Pokémon Rubis et Saphir. Il est aussi le héros d'un film Pokémon, le sixième, intitulé Jirachi, le génie des vœux. Normalement, il ne peut être obtenu que par un événement Nintendo depuis ces versions jusqu'à nos jours, ou alors par transfert depuis Pokémon Channel, une fois le jeu terminé, et le conseil des 4 vaincu sur votre cartouche de Game Boy Advance ; il fait également une apparition exceptionnelle dans Pokémon Colosseum, où il est le Pokémon d'un dresseur adverse au Mont Bataille."
"http://fr.dbpedia.org/resource/Jirachi","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Jaune"
"http://fr.dbpedia.org/resource/Jirachi","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q25707067"
"http://fr.dbpedia.org/resource/Jirachi","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q26040095"
"http://fr.dbpedia.org/resource/Jirachi","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Liste_des_Pokémon_de_Pokémon_Rubis_et_Saphir"
"http://fr.dbpedia.org/resource/Jirachi","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Liste_des_Pokémon_de_troisième_génération"
